#timestamp,LO_Frequency,Hit,StdDev 
1605002415.7,286047005.3,P
1605002435.5,286047005.8,P
1605002455.3,286047005.0,N
1605002475.2,286047005.4,Y
1605002495.0,286047002.4,P
1605002495.9,286047002.4,N
1605002515.7,286046998.2,N
1605002535.6,286047001.9,N
1605002555.4,286046998.3,N
1605002575.3,286046997.0,N
1605002595.1,286047000.8,N
1605002596.0,286047000.8,N
1605002615.8,286046999.5,N
1605002635.7,286046998.6,N
1605002655.5,286046996.5,N
1605002675.3,286046995.3,N
1605002695.2,286046996.0,N
1605002715.0,286046991.7,Y
1605002715.9,286046991.7,P
1605002735.8,286046996.0,N
1605002755.6,286046993.4,N
1605002775.4,286046995.7,N
1605002795.3,286046994.4,N
1605002815.1,286046992.9,N
1605002835.9,286046990.5,Y
1605002855.7,286046997.6,P
1605002875.5,286046994.9,P
1605002895.4,286046993.6,P
1605002915.2,286046994.2,Y
1605002935.0,286047000.0,P
1605002936.0,286047000.0,N
1605002955.8,286047003.2,N
1605002975.6,286047007.3,N
1605002995.5,286047005.2,N
1605003015.3,286047001.9,N
1605003035.1,286047001.6,N
1605003055.9,286047002.1,N
1605003075.7,286047002.0,N
1605003095.6,286047002.0,N
1605003115.4,286047005.3,N
1605003135.2,286047003.4,N
1605003155.1,286047002.0,N
1605003156.0,286047002.0,N
1605003175.8,286047001.5,N
1605003195.6,286047003.6,N
1605003215.5,286047002.9,N
1605003235.3,286047005.3,N
1605003255.2,286047003.5,N
1605003275.9,286047001.4,N
1605003295.7,286047001.7,N
1605003345.6,286047007.5,E
1605003355.5,286047004.2,N
1605003375.3,286046998.5,P
1605003395.2,286046999.2,N
1605003415.0,286046998.6,N
1605003415.9,286046998.6,N
1605003435.8,286046996.6,N
1605003455.6,286046998.9,N
1605003475.4,286046998.5,N
1605003495.3,286046997.0,N
1605003515.1,286046997.5,N
1605003535.8,286046995.8,N
1605003555.7,286046997.7,N
1605003575.5,286046998.1,N
1605003595.4,286046997.3,N
1605003615.2,286046996.9,N
1605003635.0,286046998.3,N
1605003635.9,286046998.3,N
1605003655.8,286046996.8,N
1605003675.6,286046997.5,N
1605003695.5,286046995.9,N
1605003715.3,286046995.4,N
1605003735.1,286046996.0,N
1605003755.9,286046993.9,Y
1605003775.7,286046999.8,P
1605003795.5,286047001.3,N
1605003815.4,286047001.8,N
1605003835.2,286047001.3,N
1605003855.1,286047003.1,N
1605003856.0,286047003.1,N
1605003875.8,286047002.0,N
1605003895.6,286047004.2,N
1605003915.5,286047000.2,N
1605003935.3,286047002.7,N
1605003955.1,286047002.6,N
1605003975.9,286046999.0,N
1605003995.7,286046996.9,N
1605004015.6,286046996.7,N
1605004035.4,286046995.0,N
1605004055.2,286046997.8,N
1605004075.1,286046994.9,N
1605004076.0,286046994.9,N
1605004095.8,286046994.6,N
1605004115.7,286046990.2,Y
1605004135.5,286046993.1,P
1605004155.3,286046992.4,N
1605004175.2,286046992.3,N
1605004195.9,286046996.0,N
1605004215.7,286046994.0,N
1605004235.6,286046995.6,N
1605004255.4,286046996.1,N
1605004275.2,286046995.5,N
1605004295.1,286046997.5,N
1605004296.0,286046997.5,N
1605004315.8,286046997.0,N
1605004335.7,286046997.5,N
1605004355.5,286046995.8,N
1605004375.3,286046996.3,N
1605004395.2,286046994.4,N
1605004415.0,286046990.7,Y
1605004415.9,286046990.7,P
1605004435.8,286046993.3,N
1605004455.6,286046996.0,N
1605004475.4,286046992.0,Y
1605004495.3,286046997.7,P
1605004515.1,286047000.5,N
1605004535.8,286047002.7,N
1605004555.7,286047002.8,N
1605004575.5,286046998.2,N
1605004595.4,286046996.9,N
1605004615.2,286046997.0,N
1605004635.0,286046999.5,N
1605004635.9,286046999.5,N
1605004655.8,286046999.3,N
1605004675.6,286046997.8,N
1605004695.4,286046996.5,N
1605004715.3,286046999.2,N
1605004735.1,286047000.8,N
1605004755.9,286047000.1,N
1605004775.7,286047003.0,N
1605004795.5,286047007.5,Y
1605004815.4,286047005.1,P
1605004835.2,286047007.6,N
1605004855.0,286047008.3,N
1605004855.9,286047008.3,N
1605004875.8,286047009.1,N
1605004895.6,286047008.8,N
1605004915.5,286047008.3,N
1605004935.3,286047011.1,Y
1605004955.1,286047004.9,P
1605004975.9,286047004.9,P
1605004995.7,286047005.4,P
1605005015.5,286047003.2,Y
1605005035.4,286047001.2,P
1605005055.2,286046998.3,N
1605005075.1,286046996.6,N
1605005076.0,286046996.6,N
1605005095.8,286046999.6,N
1605005115.6,286046996.5,N
1605005135.5,286046998.3,N
1605005155.3,286047000.5,N
1605005175.1,286046999.7,N
1605005195.9,286047001.3,N
1605005215.7,286047002.8,N
1605005235.6,286047002.7,N
1605005255.4,286047002.4,N
1605005275.2,286047000.1,N
1605005295.1,286047004.0,N
1605005296.0,286047004.0,N
1605005315.8,286047005.5,N
1605005335.6,286047001.3,N
1605005355.5,286047001.5,N
1605005375.3,286047002.7,N
1605005395.2,286046999.7,N
1605005415.9,286047004.1,N
1605005435.7,286047006.0,N
1605005455.6,286047007.6,N
1605005475.4,286047008.8,N
1605005495.2,286047005.3,N
1605005515.1,286047004.2,N
1605005516.0,286047004.2,N
1605005535.8,286047001.7,N
1605005555.7,286047004.2,N
1605005575.5,286047002.8,N
1605005595.3,286047000.1,N
1605005615.2,286047006.2,N
1605005635.0,286047008.7,N
1605005635.9,286047008.7,N
1605005655.8,286047009.5,Y
1605005675.6,286047009.1,P
1605005695.4,286047007.8,N
1605005715.3,286047007.9,P
1605005735.1,286047008.2,Y
1605005755.9,286047000.5,P
1605005775.7,286046999.8,N
1605005795.5,286046999.6,N
1605005815.4,286046999.6,N
1605005835.2,286046995.4,N
1605005855.0,286046995.5,N
1605005855.9,286046995.5,N
1605005875.8,286046993.9,N
1605005895.6,286046993.9,N
1605005915.5,286046991.7,N
1605005935.3,286046992.1,N
1605005955.1,286046991.2,N
1605005975.9,286046990.8,N
1605005995.7,286046990.3,N
