#timestamp,LO_Frequency,Hit,StdDev 
1511737215.4,286047005.0,N
1511737235.2,286047000.2,N
1511737255.1,286047002.3,N
1511737256.0,286047002.3,N
1511737275.8,286046998.2,N
1511737295.6,286046999.1,N
1511737315.5,286046995.9,N
1511737335.3,286046990.1,N
1511737355.1,286046990.6,N
1511737375.9,286046990.7,N
1511737395.7,286046990.8,N
1511737415.5,286046987.5,N
1511737435.4,286046985.5,N
1511737455.2,286046988.0,N
1511737475.0,286046988.1,N
1511737475.9,286046988.1,N
1511737495.8,286046986.6,N
1511737515.6,286046989.2,N
1511737535.4,286046988.0,N
1511737555.2,286046989.9,N
1511737575.1,286046989.3,N
1511737576.0,286046989.3,N
1511737595.8,286046994.6,N
1511737615.6,286046991.8,N
1511737635.5,286046989.6,N
1511737655.3,286046987.6,N
1511737675.1,286046989.3,N
1511737695.9,286046989.9,N
1511737715.7,286046987.5,N
1511737735.5,286046985.7,N
1511737755.4,286046984.1,Y
1511737775.2,286046994.1,P
1511737795.0,286046990.8,P
1511737795.9,286046990.8,P
1511737815.8,286046987.7,Y
1511737835.6,286046998.7,P
1511737855.4,286046997.4,N
1511737875.3,286046999.8,N
1511737895.1,286046996.9,N
1511737915.8,286047001.1,N
1511737935.7,286046997.0,N
1511737955.5,286046997.5,N
1511737975.3,286046999.3,N
1511737995.2,286046995.2,N
1511738015.9,286046997.1,N
1511738035.7,286047000.3,N
1511738055.5,286046996.9,N
1511738075.4,286046998.0,N
1511738095.2,286046996.6,N
1511738115.0,286047000.5,N
1511738115.9,286047000.5,N
1511738135.8,286046996.3,N
1511738155.6,286046992.8,Y
1511738175.4,286046996.4,P
1511738195.3,286046993.4,P
1511738215.1,286046994.5,N
1511738235.8,286046992.8,Y
1511738255.7,286046991.8,P
1511738275.5,286046992.8,P
1511738295.3,286046992.5,P
1511738315.2,286046992.9,Y
1511738335.0,286047001.9,P
1511738335.9,286047001.9,N
1511738355.7,286047001.2,N
1511738375.6,286046998.0,N
1511738395.4,286046997.6,N
1511738415.2,286046996.9,N
1511738435.1,286046999.2,N
1511738436.0,286046999.2,N
1511738455.8,286047001.6,N
1511738475.6,286047002.1,N
1511738495.5,286047004.4,N
1511738515.3,286047002.1,N
1511738535.1,286047000.9,N
1511738555.9,286047000.6,N
1511738575.7,286047001.1,N
1511738595.5,286046998.7,N
1511738615.3,286046999.0,N
1511738635.2,286046995.6,N
1511738655.0,286046995.5,N
1511738655.9,286046995.5,N
1511738675.7,286046997.5,N
1511738695.6,286046997.5,N
1511738715.4,286046993.3,N
1511738735.2,286046998.0,N
1511738755.1,286046995.2,N
1511738756.0,286046995.2,N
1511738775.8,286046994.5,N
1511738795.6,286046994.4,N
1511738815.5,286046993.0,N
1511738835.3,286046996.3,N
1511738855.1,286046992.0,N
1511738875.9,286046990.5,Y
1511738895.7,286046995.5,P
1511738915.5,286046995.6,P
1511738935.4,286046998.0,N
1511738955.2,286047000.1,N
1511738975.0,286047003.0,N
1511738975.9,286047003.0,N
1511738995.8,286047002.2,N
1511739015.6,286046999.7,N
1511739035.4,286047001.9,N
1511739055.2,286047001.8,N
1511739075.1,286047004.4,N
1511739076.0,286047004.4,N
1511739095.8,286047005.7,N
1511739115.6,286047004.0,N
1511739135.5,286047002.6,N
1511739155.3,286047002.8,N
1511739175.1,286047007.2,N
1511739195.9,286047013.9,Y
1511739215.7,286047010.9,P
1511739235.5,286047014.2,P
1511739255.4,286047017.3,P
1511739275.2,286047020.7,Y
1511739295.0,286047009.6,P
1511739295.9,286047009.6,P
1511739315.8,286047010.2,P
1511739335.6,286047010.2,Y
1511739355.4,286047005.8,P
1511739375.3,286046998.9,N
1511739395.1,286046993.9,N
1511739415.8,286046997.8,N
1511739435.7,286046996.5,N
1511739455.5,286046996.2,N
1511739475.3,286046998.6,N
1511739495.2,286047001.8,N
1511739515.9,286047000.2,N
1511739535.7,286047001.1,N
1511739555.6,286047000.7,N
1511739575.4,286047000.0,N
1511739595.2,286046998.8,N
1511739615.0,286047000.2,N
1511739615.9,286047000.2,N
1511739635.8,286047001.8,N
1511739655.6,286046996.0,N
1511739675.4,286046991.2,N
1511739695.3,286046989.4,N
1511739715.1,286046988.8,N
1511739735.8,286046989.6,N
1511739755.7,286046988.2,N
1511739775.5,286046989.7,N
1511739795.3,286046991.6,N
1511739815.2,286046993.8,N
1511739835.9,286046992.1,N
1511739855.7,286046993.6,N
1511739875.5,286046992.2,N
1511739895.4,286046990.8,N
1511739915.2,286046992.4,N
1511739935.0,286046995.4,N
1511739935.9,286046995.4,N
1511739955.8,286046999.4,N
1511739975.6,286046996.1,N
1511739995.4,286046993.9,N
1511740015.3,286046994.8,N
1511740035.1,286046994.6,N
1511740055.8,286046996.5,N
1511740075.7,286046997.6,N
1511740095.5,286046997.7,N
1511740115.3,286047000.1,N
1511740135.2,286046998.4,N
1511740155.9,286047004.2,N
1511740175.7,286046999.7,N
1511740195.6,286047000.1,N
1511740215.4,286047003.9,N
1511740235.2,286047003.3,N
1511740255.0,286046999.9,N
1511740255.9,286046999.9,N
1511740275.8,286047000.0,N
1511740295.6,286046998.5,N
1511740315.4,286046999.2,N
1511740335.3,286046995.2,N
1511740355.1,286046995.4,N
1511740375.8,286046996.9,N
1511740395.7,286046996.7,N
1511740415.5,286047005.0,N
1511740435.3,286047006.5,N
1511740455.2,286047009.4,N
1511740475.9,286047009.9,N
1511740495.7,286047003.1,N
1511740515.6,286047001.8,N
1511740535.4,286047001.8,N
1511740555.2,286047004.6,N
1511740575.0,286047007.6,N
1511740575.9,286047007.6,N
1511740595.8,286047003.7,N
1511740615.6,286046998.9,N
1511740635.4,286047003.5,N
1511740655.3,286047004.5,N
1511740675.1,286047008.0,N
1511740695.8,286047008.5,N
1511740715.7,286047005.4,N
1511740735.5,286047005.3,N
1511740755.3,286046999.9,N
1511740775.2,286046999.8,N
1511740795.9,286046999.0,N
