#timestamp,LO_Frequency,Hit,StdDev 
1561510815.7,286047003.6,N
1561510835.5,286047003.7,N
1561510855.4,286047003.7,N
1561510875.2,286047007.6,Y
1561510895.1,286047005.3,P
1561510896.0,286047005.3,P
1561510915.8,286047004.8,P
1561510935.6,286047005.4,Y
1561510955.5,286046999.8,P
1561510975.3,286047004.3,N
1561510995.2,286047006.0,N
1561511015.9,286047006.9,N
1561511035.7,286047006.1,N
1561511055.6,286047008.7,Y
1561511075.4,286047003.9,P
1561511095.2,286047005.6,P
1561511115.1,286047004.5,P
1561511116.0,286047004.5,Y
1561511135.8,286046999.9,P
1561511155.7,286047000.7,N
1561511175.5,286046999.3,N
1561511195.3,286046998.2,N
1561511215.2,286047002.3,N
1561511235.0,286047002.2,N
1561511235.9,286047002.2,N
1561511255.8,286047001.3,N
1561511275.6,286047004.0,N
1561511295.4,286047003.1,N
1561511315.3,286047007.5,Y
1561511335.1,286047006.7,P
1561511355.8,286047006.7,N
1561511375.7,286047009.1,P
1561511395.5,286047008.8,Y
1561511415.4,286046998.6,P
1561511435.2,286047000.7,N
1561511455.0,286047000.8,N
1561511455.9,286047000.8,N
1561511475.8,286047000.9,N
1561511495.6,286047001.9,N
1561511515.5,286047004.3,N
1561511535.3,286047003.8,N
1561511555.1,286047003.6,N
1561511575.9,286047005.4,N
1561511595.7,286047005.2,N
1561511615.6,286047004.6,N
1561511635.4,286047006.4,N
1561511655.2,286047009.0,Y
1561511675.1,286047003.0,P
1561511676.0,286047003.0,P
1561511695.8,286047001.3,P
1561511715.7,286047005.2,Y
1561511735.5,286047003.5,P
1561511755.3,286047004.4,P
1561511775.2,286047003.8,P
1561511795.0,286047003.2,Y
1561511795.9,286047003.2,P
1561511815.8,286047002.4,P
1561511835.6,286047000.5,N
1561511855.4,286046999.8,N
1561511875.3,286047001.3,N
1561511895.1,286047003.3,N
1561511915.9,286047004.0,N
1561511935.7,286047001.7,N
1561511955.5,286047001.4,N
1561511975.4,286047003.9,N
1561511995.2,286047003.6,N
1561512015.1,286047003.7,N
1561512016.0,286047003.7,N
1561512035.8,286047007.6,Y
1561512055.6,286047003.0,P
1561512075.5,286047007.6,P
1561512095.3,286047007.3,P
1561512115.1,286047006.7,N
1561512135.9,286047008.7,Y
1561512155.7,286047002.9,P
1561512175.6,286047003.3,N
1561512195.4,286047005.4,P
1561512215.2,286047003.9,Y
1561512235.1,286046996.9,P
1561512236.0,286046996.9,N
1561512255.8,286046999.5,N
1561512275.7,286046996.6,N
1561512295.5,286046997.8,N
1561512315.3,286046996.2,N
1561512335.2,286046997.7,N
1561512355.0,286046997.6,N
1561512355.9,286046997.6,N
1561512375.7,286046995.8,N
1561512395.6,286046996.5,N
1561512415.4,286046998.8,N
1561512435.3,286047001.2,N
1561512455.1,286047000.0,N
1561512456.0,286047000.0,N
1561512475.8,286046998.6,N
1561512495.7,286046999.4,N
1561512515.5,286046995.0,N
1561512535.3,286046996.6,N
1561512555.2,286047000.4,N
1561512575.0,286047000.4,N
1561512575.9,286047000.4,N
1561512595.8,286047001.9,N
1561512615.6,286047002.6,N
1561512635.4,286047000.2,N
1561512655.3,286046999.8,N
1561512675.1,286046999.9,N
1561512695.9,286046999.7,N
1561512715.7,286047003.0,N
1561512735.5,286047003.2,N
1561512755.4,286047004.0,N
1561512775.2,286047003.9,N
1561512795.0,286047005.8,N
1561512795.9,286047005.8,N
1561512815.8,286047005.9,N
1561512835.6,286047005.2,N
1561512855.5,286047006.1,N
1561512875.3,286047010.7,Y
1561512895.1,286047008.5,P
1561512915.9,286047010.7,N
1561512935.7,286047010.8,N
1561512955.6,286047011.7,N
1561512975.4,286047010.2,N
1561512995.2,286047010.0,N
1561513015.1,286047011.1,Y
1561513016.0,286047011.1,P
1561513035.8,286047003.9,P
1561513055.6,286047004.1,N
1561513075.5,286047004.9,N
1561513095.3,286047005.3,N
1561513115.2,286047007.5,N
1561513135.9,286047005.8,N
1561513155.7,286047004.5,N
1561513175.6,286047005.8,N
1561513195.4,286047004.9,N
1561513215.3,286047009.1,Y
1561513235.1,286047001.8,P
1561513236.0,286047001.8,N
1561513255.8,286047002.8,N
1561513275.7,286047001.6,N
1561513295.5,286047001.3,N
1561513315.3,286047000.2,N
1561513335.2,286046999.5,N
1561513355.0,286046999.5,N
1561513355.9,286046999.5,N
1561513375.8,286046998.8,N
1561513395.6,286046997.6,N
1561513415.4,286046996.1,N
1561513435.3,286046993.5,N
1561513455.1,286046994.4,N
1561513475.9,286046990.3,Y
1561513495.7,286046993.9,P
1561513515.5,286046996.4,N
1561513535.4,286046996.5,N
1561513555.2,286047002.3,N
1561513575.0,286047002.4,N
1561513575.9,286047002.4,N
1561513595.8,286047001.8,N
1561513615.6,286047003.2,N
1561513635.5,286047003.7,N
1561513655.3,286047005.6,N
1561513675.1,286047007.5,N
1561513695.9,286047006.1,N
1561513715.7,286047007.9,N
1561513735.5,286047011.9,N
1561513755.4,286047012.4,N
1561513775.2,286047011.1,N
1561513795.1,286047010.5,N
1561513796.0,286047010.5,N
1561513815.8,286047010.4,N
1561513835.6,286047012.0,N
1561513855.5,286047011.2,N
1561513875.3,286047013.2,N
1561513895.1,286047013.7,N
1561513915.9,286047015.2,N
1561513935.7,286047014.4,N
1561513955.6,286047014.9,N
1561513975.4,286047015.0,N
1561513995.2,286047017.1,N
1561514015.1,286047016.0,N
1561514016.0,286047016.0,N
1561514035.8,286047015.8,N
1561514055.6,286047018.7,Y
1561514075.5,286047008.7,P
1561514095.3,286047006.9,P
1561514115.2,286047006.3,P
1561514135.9,286047008.1,Y
1561514155.7,286047002.6,P
1561514175.6,286047001.5,N
1561514195.4,286047002.3,N
1561514215.3,286047001.7,N
1561514235.1,286047001.4,N
1561514236.0,286047001.4,N
1561514255.8,286047006.0,N
1561514275.7,286047007.2,Y
1561514295.5,286047006.0,P
1561514315.3,286047009.2,P
1561514335.2,286047006.2,N
1561514355.0,286047006.7,Y
1561514355.9,286047006.7,P
1561514375.8,286046999.7,N
1561514395.6,286047002.4,N
