#timestamp,LO_Frequency,Hit,StdDev 
1637150415.0,286047000.5,N
1637150415.9,286047000.5,N
1637150435.8,286047000.2,N
1637150455.6,286046999.8,N
1637150475.4,286047000.6,N
1637150495.3,286047000.6,N
1637150515.1,286047001.2,Y
1637150535.8,286046998.6,P
1637150555.7,286046998.6,N
1637150575.5,286046999.2,N
1637150595.4,286046998.7,N
1637150615.2,286046998.7,N
1637150635.0,286046998.8,N
1637150635.9,286046998.8,N
1637150655.8,286046998.3,N
1637150675.6,286046998.4,N
1637150695.5,286046999.4,N
1637150715.3,286046998.8,N
1637150735.1,286046999.0,N
1637150755.9,286046998.3,Y
1637150775.7,286047002.3,P
1637150795.5,286047000.2,N
1637150815.4,286047000.1,N
1637150835.2,286046999.7,N
1637150855.1,286047002.7,N
1637150856.0,286047002.7,N
1637150875.8,286047002.2,N
1637150895.6,286047002.5,N
1637150915.5,286047002.1,N
1637150935.3,286047001.4,N
1637150955.2,286047003.9,N
1637150975.9,286047001.4,N
1637150995.7,286047001.7,N
1637151015.6,286047004.3,Y
1637151035.4,286047002.5,P
1637151055.3,286047002.0,P
1637151075.1,286047004.3,P
1637151076.0,286047004.3,Y
1637151095.8,286047001.1,P
1637151115.7,286046998.8,N
1637151135.5,286046999.1,N
1637151155.3,286046998.7,N
1637151175.2,286046996.6,N
1637151195.0,286046996.7,N
1637151195.9,286046996.7,N
1637151215.8,286046997.7,N
1637151235.6,286046997.1,N
1637151255.4,286046996.9,N
1637151275.3,286046997.4,N
1637151295.1,286046996.7,N
1637151315.8,286046997.9,N
1637151335.7,286046996.8,N
1637151355.5,286046997.2,N
1637151375.4,286046996.6,N
1637151395.2,286046999.1,N
1637151415.0,286046997.7,N
1637151415.9,286046997.7,N
1637151435.8,286046997.6,N
1637151455.6,286046997.5,N
1637151475.5,286046999.3,N
1637151495.3,286046996.7,N
1637151515.1,286046997.1,N
1637151535.9,286046997.0,N
1637151555.7,286046996.9,N
1637151575.5,286046996.6,N
1637151595.4,286046999.3,N
1637151615.2,286046997.1,N
1637151635.1,286046999.0,N
1637151636.0,286046999.0,N
1637151655.8,286046997.4,N
1637151675.6,286046997.8,N
1637151695.5,286046997.2,Y
1637151715.3,286047000.4,P
1637151735.2,286047000.4,N
1637151755.9,286046999.9,N
1637151775.7,286046999.7,N
1637151795.6,286047000.6,N
1637151815.4,286047000.5,N
1637151835.2,286046998.2,N
1637151855.1,286046998.6,N
1637151856.0,286046998.6,N
1637151875.8,286047000.0,N
1637151895.7,286046998.2,N
1637151915.5,286046998.4,N
1637151935.3,286046999.0,N
1637151955.2,286046999.4,N
1637151975.0,286046998.7,N
1637151975.9,286046998.7,N
1637151995.7,286046999.2,N
1637152015.6,286046999.5,N
1637152035.4,286046997.3,Y
1637152055.3,286046998.8,P
1637152075.1,286046996.6,P
1637152076.0,286046996.6,N
1637152095.8,286046998.3,N
1637152115.7,286046999.0,N
1637152135.5,286046998.2,N
1637152155.4,286047000.8,N
1637152175.2,286047000.0,N
1637152195.0,286047000.3,N
1637152195.9,286047000.3,N
1637152215.8,286046999.9,N
1637152235.6,286046999.8,N
1637152255.4,286047000.0,N
1637152275.3,286046999.1,N
1637152295.1,286046999.0,N
1637152315.9,286047000.9,N
1637152335.7,286046998.3,N
1637152355.5,286046999.3,N
1637152375.4,286046997.2,N
1637152395.2,286046999.3,N
1637152415.0,286046999.4,N
1637152415.9,286046999.4,N
1637152435.8,286046998.5,N
1637152455.6,286046998.1,N
1637152475.5,286046998.7,N
1637152495.3,286047000.7,N
1637152515.1,286047001.1,N
1637152535.9,286046998.1,N
1637152555.7,286047000.3,N
1637152575.5,286047000.0,N
1637152595.4,286046998.6,N
1637152615.2,286046998.7,N
1637152635.1,286046998.6,N
1637152636.0,286046998.6,N
1637152655.8,286046998.4,N
1637152675.6,286046999.3,N
1637152695.5,286046998.6,N
1637152715.3,286046998.4,N
1637152735.2,286047000.9,N
1637152755.9,286047000.9,N
1637152775.7,286046998.2,N
1637152795.6,286046999.4,N
1637152815.4,286046999.4,N
1637152835.2,286046998.1,N
1637152855.1,286046999.4,N
1637152856.0,286046999.4,N
1637152875.8,286046999.6,N
1637152895.7,286046998.7,N
1637152915.5,286046998.7,N
1637152935.3,286046998.3,N
1637152955.2,286047001.2,N
1637152975.0,286047000.8,N
1637152975.9,286047000.8,N
1637152995.7,286047001.0,N
1637153015.6,286046998.1,N
1637153035.4,286047000.1,N
1637153055.3,286047000.6,N
1637153075.1,286047001.0,N
1637153076.0,286047001.0,N
1637153095.8,286046999.9,N
1637153115.7,286047000.6,N
1637153135.5,286047000.6,N
1637153155.3,286047001.1,N
1637153175.2,286047001.0,N
1637153195.0,286046998.6,N
1637153195.9,286046998.6,N
1637153215.8,286046999.0,N
1637153235.6,286046998.4,N
1637153255.4,286047001.2,N
1637153275.3,286047001.2,N
1637153295.1,286047000.4,N
1637153315.9,286047000.5,N
1637153335.7,286047000.6,N
1637153355.5,286047000.7,N
1637153375.4,286047000.2,N
1637153395.2,286047002.5,N
1637153415.0,286047002.6,N
1637153415.9,286047002.6,N
1637153435.8,286047002.0,N
1637153455.6,286047001.5,N
1637153475.5,286047002.4,N
1637153495.3,286047002.5,N
1637153515.1,286047002.5,N
1637153535.9,286047002.3,N
1637153555.7,286047002.4,N
1637153575.5,286047001.9,N
1637153595.4,286047002.0,N
1637153615.2,286047000.1,N
1637153635.1,286047002.7,N
1637153636.0,286047002.7,N
1637153655.8,286047002.0,N
1637153675.6,286047002.6,N
1637153695.5,286047002.3,N
1637153715.3,286047002.4,N
1637153735.1,286047002.7,N
1637153755.9,286047001.2,N
1637153775.7,286047002.8,N
1637153795.6,286047000.1,N
1637153815.4,286047002.3,N
1637153835.2,286047002.7,N
1637153855.1,286047002.8,Y
1637153856.0,286047002.8,P
1637153875.8,286046999.3,N
1637153895.7,286046998.7,N
1637153915.5,286046998.1,N
1637153935.3,286047000.4,N
1637153955.2,286046999.9,N
1637153975.0,286047001.0,N
1637153975.9,286047001.0,N
1637153995.8,286046998.1,N
