1507183200.19,53333,12.56,73192.5,-2.59,-3.11,-3.11,0,*5B
1507183201.38,53334,12.56,73200.5,-2.57,-3.11,-3.07,0,*55
1507183202.57,53335,12.56,73200.8,-2.57,-3.23,-3.07,0,*55
1507183203.8,53336,12.56,73204.0,-2.59,-3.39,-3.27,0,*51
1507183205.01,53337,12.56,73198.5,-2.59,-3.39,-3.23,0,*54
1507183206.21,53338,12.56,73200.0,-2.57,-3.35,-3.19,0,*50
1507183207.43,53339,12.56,73204.8,-2.59,-3.39,-3.15,0,*5F
1507183208.65,53340,12.56,73200.3,-2.59,-3.27,-3.03,0,*59
1507183209.87,53341,12.5,73198.8,-2.59,-3.39,-3.15,0,*50
1507183211.1,53342,12.56,73196.0,-2.59,-3.27,-2.99,0,*59
1507183212.32,53343,12.56,73196.3,-2.59,-3.15,-2.91,0,*51
1507183213.54,53344,12.56,73198.5,-2.59,-3.03,-2.79,0,*57
1507183214.79,53345,12.56,73194.3,-2.59,-2.87,-2.75,0,*57
1507183216.04,53346,12.56,73194.3,-2.59,-2.91,-2.75,0,*53
1507183217.26,53347,12.56,73196.8,-2.57,-2.83,-2.71,0,*5B
1507183218.51,53348,12.56,73198.5,-2.59,-2.87,-2.75,0,*5A
1507183219.78,53349,12.5,73190.8,-2.59,-2.75,-2.63,0,*51
1507183221.06,53350,12.56,73188.5,-2.59,-2.67,-2.63,0,*5A
1507183222.33,53351,12.56,73190.3,-2.59,-2.67,-2.63,0,*5B
1507183223.55,53352,12.56,73190.0,-2.59,-2.87,-2.79,0,*5D
1507183224.8,53353,12.5,73192.0,-2.59,-2.87,-2.75,0,*50
1507183226.07,53354,12.5,73190.5,-2.59,-2.75,-2.75,0,*5A
1507183227.29,53355,12.56,73188.8,-2.59,-2.87,-2.79,0,*5A
1507183228.54,53356,12.56,73192.3,-2.57,-2.75,-2.71,0,*52
1507183229.81,53357,12.56,73202.5,-2.59,-2.75,-2.67,0,*5A
1507183231.09,53358,12.5,73204.8,-2.59,-2.67,-2.67,0,*56
1507183232.31,53359,12.56,73198.8,-2.59,-2.87,-2.79,0,*56
1507183233.55,53360,12.56,73192.3,-2.57,-2.75,-2.71,0,*57
1507183234.77,53361,12.56,73196.3,-2.59,-2.79,-2.79,0,*5C
1507183235.99,53362,12.56,73194.0,-2.59,-2.87,-2.91,0,*58
1507183237.21,53363,12.56,73190.3,-2.59,-2.91,-2.87,0,*59
1507183238.42,53364,12.56,73186.5,-2.59,-2.91,-3.03,0,*53
1507183239.64,53365,12.56,73180.3,-2.59,-3.11,-3.11,0,*58
1507183240.87,53366,12.5,73178.8,-2.59,-2.79,-2.87,0,*5A
1507183242.14,53367,12.56,73186.5,-2.59,-2.75,-2.75,0,*5A
1507183243.36,53368,12.56,73200.5,-2.59,-2.79,-2.79,0,*55
1507183244.58,53369,12.56,73202.0,-2.59,-2.91,-2.99,0,*5C
1507183245.8,53370,12.56,73190.0,-2.59,-2.87,-2.87,0,*5C
1507183247.02,53371,12.5,73178.3,-2.59,-2.79,-2.79,0,*5D
1507183248.24,53372,12.56,73184.3,-2.59,-2.79,-2.79,0,*5E
1507183249.51,53373,12.56,73182.3,-2.59,-2.75,-2.75,0,*5F
1507183250.73,53374,12.56,73184.5,-2.59,-2.79,-2.79,0,*58
1507183252.01,53375,12.56,73182.3,-2.59,-2.75,-2.75,0,*59
1507183253.28,53376,12.56,73170.3,-2.59,-2.75,-2.75,0,*5A
1507183254.56,53377,12.5,73182.3,-2.59,-2.75,-2.75,0,*5B
1507183255.78,53378,12.56,73184.8,-2.57,-2.87,-2.75,0,*57
1507183257.0,53379,12.56,73186.3,-2.59,-2.87,-2.87,0,*55
1507183258.19,53380,12.5,73192.5,-2.57,-2.87,-2.87,0,*5D
1507183259.44,53381,12.56,73188.8,-2.59,-2.75,-2.87,0,*5F
1507183260.71,53382,12.56,73196.3,-2.59,-2.75,-2.75,0,*51
1507183261.96,53383,12.56,73194.5,-2.59,-2.75,-2.79,0,*5C
1507183263.21,53384,12.56,73196.3,-2.59,-2.79,-2.75,0,*5B
1507183264.48,53385,12.56,73196.3,-2.59,-2.75,-2.75,0,*56
1507183265.73,53386,12.56,73200.5,-2.59,-2.75,-2.79,0,*59
1507183267.0,53387,12.56,73194.8,-2.59,-2.75,-2.75,0,*54
1507183268.28,53388,12.5,73190.0,-2.59,-2.75,-2.67,0,*58
1507183269.5,53389,12.56,73194.0,-2.57,-2.79,-2.75,0,*58
1507183270.77,53390,12.56,73186.3,-2.59,-2.75,-2.67,0,*51
1507183272.05,53391,12.56,73174.5,-2.59,-2.75,-2.67,0,*50
1507183273.29,53392,12.56,73178.3,-2.57,-2.59,-2.55,0,*52
1507183274.53,53393,12.56,73186.0,-2.57,-2.59,-2.55,0,*53
1507183275.8,53394,12.56,73190.5,-2.59,-2.59,-2.59,0,*56
1507183277.07,53395,12.56,73186.3,-2.59,-2.59,-2.59,0,*57
1507183278.32,53396,12.56,73190.5,-2.57,-2.55,-2.47,0,*59
1507183279.53,53397,12.56,73188.5,-2.57,-2.55,-2.43,0,*5C
1507183280.72,53398,12.56,73186.3,-2.57,-2.35,-2.35,0,*54
1507183281.91,53399,12.5,73180.8,-2.57,-2.43,-2.35,0,*54
1507183283.16,53400,12.56,73184.5,-2.57,-2.47,-2.55,0,*51
1507183284.41,53401,12.56,73190.5,-2.57,-2.47,-2.55,0,*50
1507183285.63,53402,12.56,73188.5,-2.57,-2.43,-2.55,0,*57
1507183286.85,53403,12.56,73186.8,-2.57,-2.43,-2.55,0,*56
1507183288.1,53404,12.56,73184.3,-2.57,-2.47,-2.55,0,*55
1507183289.34,53405,12.5,73180.0,-2.55,-2.39,-2.59,0,*53
1507183290.56,53406,12.56,73188.5,-2.53,-2.43,-2.59,0,*5B
1507183291.8,53407,12.56,73190.0,-2.55,-2.43,-2.59,0,*5C
1507183293.04,53408,12.56,73182.8,-2.55,-2.43,-2.71,0,*59
1507183294.26,53409,12.56,73190.8,-2.53,-2.51,-2.79,0,*55
1507183295.5,53410,12.56,73192.8,-2.55,-2.51,-2.79,0,*5B
1507183296.72,53411,12.56,73194.8,-2.53,-2.59,-3.03,0,*58
1507183297.93,53412,12.56,73190.3,-2.55,-2.79,-3.15,0,*58
1507183299.18,53413,12.56,73198.0,-2.55,-2.67,-3.03,0,*51
1507183300.43,53414,12.56,73202.8,-2.55,-2.71,-2.95,0,*5F
1507183301.67,53415,12.56,73202.3,-2.55,-2.71,-2.95,0,*5E
1507183302.91,53416,12.56,73204.0,-2.55,-2.59,-2.79,0,*55
1507183304.15,53417,12.56,73204.3,-2.55,-2.59,-2.79,0,*54
1507183305.34,53418,12.56,73206.8,-2.53,-2.83,-3.03,0,*56
1507183306.53,53419,12.5,73200.5,-2.53,-2.79,-2.91,0,*58
1507183307.76,53420,12.5,73204.8,-2.55,-2.95,-3.03,0,*5C
1507183308.99,53421,12.56,73204.5,-2.55,-2.95,-3.03,0,*5D
1507183310.2,53422,12.56,73204.3,-2.55,-2.79,-2.91,0,*56
1507183311.41,53423,12.56,73210.3,-2.55,-2.91,-2.91,0,*51
1507183312.61,53424,12.56,73210.8,-2.53,-2.91,-2.95,0,*54
1507183313.81,53425,12.56,73212.3,-2.53,-3.07,-3.03,0,*55
1507183315.0,53426,12.56,73212.8,-2.53,-3.07,-3.07,0,*52
1507183316.19,53427,12.56,73202.0,-2.53,-2.79,-2.79,0,*53
1507183317.39,53428,12.56,73194.5,-2.53,-2.79,-2.79,0,*5C
1507183318.64,53429,12.56,73194.0,-2.53,-2.51,-2.51,0,*5D
1507183319.88,53430,12.56,73190.8,-2.53,-2.59,-2.55,0,*59
1507183321.12,53431,12.56,73192.3,-2.53,-2.67,-2.59,0,*59
1507183322.35,53432,12.56,73196.5,-2.53,-2.79,-2.67,0,*58
1507183323.57,53433,12.56,73182.8,-2.53,-2.79,-2.67,0,*59
1507183324.79,53434,12.56,73176.0,-2.53,-2.83,-2.67,0,*5B
1507183325.98,53435,12.56,73182.3,-2.53,-2.83,-2.79,0,*55
1507183327.23,53436,12.5,73170.5,-2.53,-2.67,-2.59,0,*5E
1507183328.5,53437,12.56,73176.5,-2.51,-2.47,-2.47,0,*50
1507183329.77,53438,12.56,73178.0,-2.51,-2.67,-2.55,0,*5E
1507183331.04,53439,12.56,73178.8,-2.51,-2.67,-2.63,0,*5A
1507183332.31,53440,12.56,73186.0,-2.51,-2.67,-2.63,0,*54
1507183333.59,53441,12.56,73186.0,-2.51,-2.63,-2.47,0,*57
1507183334.86,53442,12.56,73184.3,-2.51,-2.51,-2.47,0,*55
1507183336.13,53443,12.56,73186.3,-2.51,-2.55,-2.47,0,*50
1507183337.38,53444,12.56,73184.8,-2.49,-2.51,-2.47,0,*5A
1507183338.6,53445,12.56,73194.3,-2.49,-2.55,-2.39,0,*56
1507183339.82,53446,12.56,73196.0,-2.49,-2.47,-2.39,0,*56
1507183341.04,53447,12.56,73192.3,-2.49,-2.55,-2.39,0,*54
1507183342.26,53448,12.56,73194.8,-2.49,-2.51,-2.39,0,*5F
1507183343.5,53449,12.56,73196.8,-2.49,-2.63,-2.47,0,*56
1507183344.73,53450,12.56,73202.0,-2.49,-2.47,-2.35,0,*5D
1507183345.95,53451,12.56,73200.3,-2.49,-2.47,-2.35,0,*5C
1507183347.17,53452,12.56,73200.8,-2.49,-2.51,-2.39,0,*54
1507183348.36,53453,12.56,73198.0,-2.45,-2.43,-2.31,0,*52
1507183349.56,53454,12.5,73182.0,-2.45,-2.31,-2.23,0,*53
1507183350.76,53455,12.5,73182.5,-2.45,-2.31,-2.31,0,*51
1507183351.96,53456,12.56,73180.8,-2.45,-2.23,-2.19,0,*5B
1507183353.15,53457,12.56,73184.3,-2.45,-2.23,-2.23,0,*53
1507183354.35,53458,12.56,73190.8,-2.45,-2.19,-2.23,0,*55
1507183355.55,53459,12.56,73186.3,-2.43,-2.23,-2.23,0,*5B
1507183356.75,53460,12.56,73180.8,-2.43,-2.31,-2.35,0,*55
1507183357.95,53461,12.56,73206.3,-2.43,-2.35,-2.35,0,*50
1507183359.15,53462,12.56,73206.8,-2.45,-2.31,-2.35,0,*51
1507183360.41,53463,12.56,73200.5,-2.43,-2.51,-2.51,0,*52
1507183361.65,53464,12.56,73206.0,-2.43,-2.59,-2.59,0,*55
1507183362.9,53465,12.56,73196.8,-2.43,-2.47,-2.59,0,*5B
1507183364.16,53466,12.56,73190.0,-2.43,-2.47,-2.63,0,*51
1507183365.41,53467,12.56,73194.5,-2.45,-2.51,-2.59,0,*58
1507183366.66,53468,12.56,73188.3,-2.45,-2.47,-2.51,0,*58
1507183367.88,53469,12.56,73188.5,-2.45,-2.43,-2.51,0,*5D
1507183369.14,53470,12.56,73180.3,-2.45,-2.47,-2.51,0,*51
1507183370.33,53471,12.56,73190.5,-2.43,-2.43,-2.43,0,*51
1507183371.55,53472,12.56,73188.5,-2.41,-2.43,-2.43,0,*50
1507183372.77,53473,12.56,73176.3,-2.45,-2.43,-2.47,0,*51
1507183374.03,53474,12.56,73178.0,-2.45,-2.47,-2.51,0,*55
1507183375.28,53475,12.56,73176.5,-2.43,-2.51,-2.47,0,*52
1507183376.48,53476,12.56,73170.8,-2.43,-2.43,-2.43,0,*56
1507183377.67,53477,12.56,73168.8,-2.45,-2.35,-2.23,0,*56
1507183378.87,53478,12.56,73176.3,-2.43,-2.35,-2.31,0,*5C
1507183380.07,53479,12.56,73170.3,-2.45,-2.43,-2.35,0,*5E
1507183381.32,53480,12.56,73164.8,-2.43,-2.51,-2.47,0,*58
1507183382.57,53481,12.56,73172.3,-2.45,-2.51,-2.47,0,*5F
1507183383.77,53482,12.56,73166.0,-2.43,-2.43,-2.43,0,*5D
1507183384.99,53483,12.56,73168.3,-2.43,-2.47,-2.35,0,*59
1507183386.19,53484,12.56,73174.8,-2.43,-2.43,-2.43,0,*5B
1507183387.39,53485,12.56,73176.8,-2.43,-2.35,-2.31,0,*5E
1507183388.62,53486,12.56,73186.3,-2.41,-2.31,-2.31,0,*5B
1507183389.84,53487,12.56,73186.3,-2.41,-2.31,-2.27,0,*5D
1507183391.07,53488,12.56,73186.5,-2.41,-2.31,-2.31,0,*55
1507183392.29,53489,12.56,73182.8,-2.41,-2.27,-2.31,0,*53
1507183393.52,53490,12.56,73186.0,-2.41,-2.31,-2.31,0,*5C
1507183394.74,53491,12.56,73186.8,-2.41,-2.39,-2.39,0,*5D
1507183395.96,53492,12.56,73194.0,-2.41,-2.39,-2.39,0,*5E
1507183397.18,53493,12.56,73190.8,-2.41,-2.39,-2.39,0,*5F
1507183398.43,53494,12.56,73190.0,-2.41,-2.43,-2.47,0,*5C
1507183399.69,53495,12.56,73188.3,-2.39,-2.47,-2.47,0,*56
1507183400.91,53496,12.56,73190.8,-2.41,-2.31,-2.39,0,*52
1507183402.13,53497,12.56,73190.0,-2.41,-2.39,-2.39,0,*5B
1507183403.41,53498,12.56,73194.3,-2.41,-2.47,-2.47,0,*54
1507183404.64,53499,12.56,73190.5,-2.39,-2.47,-2.39,0,*53
1507183405.87,53500,12.56,73194.3,-2.39,-2.47,-2.43,0,*5F
1507183407.07,53501,12.56,73192.8,-2.39,-2.39,-2.39,0,*5A
1507183408.29,53502,12.56,73190.3,-2.41,-2.39,-2.39,0,*56
1507183409.48,53503,12.56,73188.8,-2.39,-2.39,-2.27,0,*57
1507183410.69,53504,12.56,73186.5,-2.39,-2.31,-2.31,0,*5F
1507183411.9,53505,12.56,73190.5,-2.39,-2.27,-2.31,0,*59
1507183413.1,53506,12.56,73190.0,-2.39,-2.43,-2.39,0,*50
1507183414.32,53507,12.56,73186.5,-2.37,-2.35,-2.35,0,*52
1507183415.54,53508,12.56,73184.0,-2.37,-2.35,-2.27,0,*5E
1507183416.76,53509,12.56,73180.0,-2.37,-2.39,-2.27,0,*53
1507183417.98,53510,12.56,73174.3,-2.37,-2.23,-2.27,0,*50
1507183419.21,53511,12.5,73166.3,-2.37,-2.15,-2.15,0,*55
1507183420.4,53512,12.56,73174.5,-2.35,-2.23,-2.19,0,*5D
1507183421.61,53513,12.56,73182.0,-2.35,-2.31,-2.23,0,*56
1507183422.84,53514,12.56,73180.8,-2.37,-2.35,-2.23,0,*57
1507183424.04,53515,12.56,73186.0,-2.35,-2.31,-2.23,0,*50
1507183425.26,53516,12.56,73190.5,-2.37,-2.35,-2.27,0,*51
1507183426.46,53517,12.56,73194.0,-2.35,-2.39,-2.23,0,*5A
1507183427.68,53518,12.56,73192.5,-2.37,-2.39,-2.27,0,*53
1507183428.88,53519,12.56,73194.5,-2.35,-2.39,-2.31,0,*57
1507183430.07,53520,12.56,73192.0,-2.35,-2.39,-2.35,0,*59
1507183431.3,53521,12.56,73192.8,-2.37,-2.35,-2.23,0,*51
1507183432.52,53522,12.56,73198.5,-2.37,-2.43,-2.27,0,*57
1507183433.74,53523,12.56,73212.3,-2.37,-2.43,-2.35,0,*55
1507183434.97,53524,12.56,73204.8,-2.37,-2.35,-2.23,0,*54
1507183436.22,53525,12.56,73200.3,-2.37,-1.91,-1.79,0,*54
1507183437.5,53526,12.56,73194.8,-2.37,-1.99,-1.91,0,*59
1507183438.73,53527,12.56,73190.3,-2.35,-1.83,-1.75,0,*5B
1507183439.98,53528,12.56,73186.5,-2.37,-2.15,-1.91,0,*50
1507183441.24,53529,12.56,73176.3,-2.35,-1.99,-1.87,0,*53
1507183442.52,53530,12.56,73178.5,-2.37,-1.91,-1.99,0,*5E
1507183443.72,53531,12.56,73174.8,-2.35,-2.31,-2.23,0,*56
1507183444.92,53532,12.56,73174.0,-2.35,-2.19,-2.19,0,*56
1507183446.18,53533,12.56,73180.0,-2.35,-2.11,-1.99,0,*54
1507183447.42,53534,12.56,73184.0,-2.35,-1.99,-1.95,0,*5C
1507183448.67,53535,12.56,73172.5,-2.35,-1.95,-1.83,0,*56
1507183449.92,53536,12.56,73180.0,-2.35,-1.83,-1.83,0,*52
1507183451.17,53537,12.56,73188.0,-2.35,-1.95,-1.87,0,*50
1507183452.42,53538,12.56,73186.3,-2.35,-1.95,-1.87,0,*5F
1507183453.7,53539,12.56,73186.3,-2.33,-1.87,-1.83,0,*5F
1507183454.97,53540,12.56,73188.3,-2.33,-1.99,-1.95,0,*59
1507183456.24,53541,12.56,73190.3,-2.33,-1.95,-1.95,0,*54
1507183457.52,53542,12.56,73188.3,-2.33,-2.07,-1.99,0,*53
1507183458.8,53543,12.56,73184.8,-2.33,-2.07,-1.99,0,*52
1507183460.05,53544,12.56,73182.3,-2.31,-1.95,-1.95,0,*53
1507183461.32,53545,12.56,73182.0,-2.33,-1.95,-1.95,0,*50
1507183462.57,53546,12.56,73184.5,-2.31,-1.83,-1.83,0,*51
1507183463.85,53547,12.56,73182.3,-2.33,-1.87,-1.87,0,*52
1507183465.12,53548,12.56,73182.3,-2.33,-1.95,-1.87,0,*5E
1507183466.38,53549,12.56,73182.8,-2.31,-1.91,-1.83,0,*5D
1507183467.62,53550,12.56,73186.8,-2.31,-1.95,-1.95,0,*56
1507183468.85,53551,12.56,73182.3,-2.31,-2.15,-2.07,0,*54
1507183470.05,53552,12.56,73188.5,-2.31,-2.19,-2.15,0,*58
1507183471.28,53553,12.56,73190.3,-2.31,-2.19,-2.07,0,*5A
1507183472.51,53554,12.56,73190.5,-2.31,-2.15,-2.07,0,*51
1507183473.76,53555,12.56,73196.3,-2.31,-2.03,-1.95,0,*5F
1507183475.01,53556,12.56,73196.0,-2.31,-2.11,-1.95,0,*5F
1507183476.26,53557,12.56,73200.8,-2.31,-2.07,-1.95,0,*59
1507183477.51,53558,12.56,73204.5,-2.31,-2.07,-2.03,0,*5A
1507183478.77,53559,12.56,73210.8,-2.31,-2.03,-1.91,0,*57
1507183480.02,53560,12.56,73210.3,-2.31,-2.07,-1.95,0,*5D
1507183481.29,53561,12.56,73210.0,-2.29,-2.07,-1.95,0,*55
1507183482.56,53562,12.56,73212.0,-2.29,-2.03,-2.03,0,*5E
1507183483.78,53563,12.56,73222.8,-2.29,-2.15,-2.15,0,*5F
1507183484.99,53564,12.56,73186.5,-2.27,-1.63,-1.67,0,*52
1507183486.26,53565,12.56,73176.8,-2.29,-1.83,-1.91,0,*5A
1507183487.53,53566,12.56,73168.0,-2.29,-1.83,-1.95,0,*5D
1507183488.73,53567,12.56,73174.5,-2.27,-1.51,-1.63,0,*54
1507183489.95,53568,12.56,73174.5,-2.27,-1.67,-1.99,0,*5B
1507183491.18,53569,12.56,73180.3,-2.23,-1.79,-2.11,0,*52
1507183492.4,53570,12.56,73176.8,-2.27,-1.91,-2.23,0,*59
1507183493.64,53571,12.56,73178.3,-2.27,-1.99,-2.31,0,*53
1507183494.86,53572,12.56,73184.8,-2.27,-1.99,-2.27,0,*57
1507183496.09,53573,12.56,73184.3,-2.23,-2.03,-2.27,0,*52
1507183497.34,53574,12.56,73172.0,-2.21,-1.99,-2.23,0,*53
1507183498.57,53575,12.56,73170.0,-2.23,-2.03,-2.31,0,*53
1507183499.77,53576,12.56,73172.8,-2.23,-2.15,-2.31,0,*57
1507183501.02,53577,12.56,73172.3,-2.21,-2.11,-2.27,0,*57
1507183502.26,53578,12.56,73172.3,-2.23,-2.11,-2.31,0,*5D
1507183503.5,53579,12.56,73170.3,-2.21,-2.11,-2.27,0,*59
1507183504.72,53580,12.56,73170.3,-2.21,-2.23,-2.27,0,*5E
1507183505.91,53581,12.56,73164.0,-2.19,-2.19,-2.27,0,*5D
1507183507.1,53582,12.56,73164.5,-2.19,-2.27,-2.27,0,*53
1507183508.31,53583,12.56,73166.8,-2.21,-2.27,-2.27,0,*59
1507183509.53,53584,12.56,73168.3,-2.21,-2.35,-2.39,0,*52
1507183510.75,53585,12.56,73166.0,-2.21,-2.39,-2.35,0,*53
1507183511.94,53586,12.56,73164.5,-2.19,-2.39,-2.39,0,*57
1507183513.16,53587,12.56,73174.3,-2.19,-2.47,-2.39,0,*5F
1507183514.39,53588,12.56,73178.5,-2.19,-2.47,-2.35,0,*5C
1507183515.61,53589,12.56,73180.3,-2.17,-2.43,-2.31,0,*53
1507183516.8,53590,12.56,73184.8,-2.19,-2.35,-2.35,0,*50
1507183518.02,53591,12.56,73188.0,-2.17,-2.35,-2.31,0,*5B
1507183519.24,53592,12.56,73188.3,-2.17,-2.31,-2.31,0,*5C
1507183520.44,53593,12.56,73184.5,-2.19,-2.31,-2.31,0,*53
1507183521.64,53594,12.56,73184.8,-2.19,-2.31,-2.31,0,*54
1507183522.86,53595,12.56,73182.3,-2.17,-2.31,-2.31,0,*5B
1507183524.09,53596,12.56,73182.5,-2.17,-2.31,-2.31,0,*58
1507183525.31,53597,12.56,73188.3,-2.17,-2.31,-2.31,0,*59
1507183526.53,53598,12.56,73190.0,-2.17,-2.35,-2.43,0,*57
1507183527.78,53599,12.56,73184.5,-2.19,-2.47,-2.47,0,*59
1507183528.99,53600,12.56,73188.3,-2.17,-2.35,-2.35,0,*54
1507183530.21,53601,12.56,73196.5,-2.17,-2.35,-2.43,0,*54
1507183531.45,53602,12.56,73194.0,-2.17,-2.35,-2.47,0,*53
1507183532.71,53603,12.56,73194.0,-2.19,-2.47,-2.51,0,*5E
1507183533.93,53604,12.56,73196.8,-2.15,-2.43,-2.47,0,*56
1507183535.19,53605,12.56,73204.5,-2.15,-2.47,-2.55,0,*50
1507183536.44,53606,12.56,73206.5,-2.15,-2.67,-2.71,0,*57
1507183537.65,53607,12.5,73198.0,-2.17,-2.83,-2.79,0,*56
1507183538.86,53608,12.56,73198.3,-2.17,-2.83,-2.83,0,*5C
1507183540.07,53609,12.56,73194.0,-2.17,-2.91,-2.91,0,*5D
1507183541.26,53610,12.56,73192.5,-2.19,-2.87,-2.83,0,*5F
1507183542.46,53611,12.56,73190.8,-2.19,-2.99,-2.95,0,*56
1507183543.66,53612,12.56,73186.8,-2.19,-2.99,-2.99,0,*59
1507183544.87,53613,12.56,73188.8,-2.19,-2.83,-2.71,0,*55
1507183546.12,53614,12.56,73188.5,-2.19,-2.75,-2.71,0,*5B
1507183547.34,53615,12.56,73190.8,-2.19,-2.83,-2.71,0,*53
1507183548.61,53616,12.56,73194.8,-2.17,-2.67,-2.67,0,*53
1507183549.86,53617,12.56,73192.5,-2.19,-2.71,-2.51,0,*5E
1507183551.1,53618,12.56,73192.3,-2.19,-2.59,-2.47,0,*5C
1507183552.32,53619,12.56,73192.0,-2.17,-2.43,-2.39,0,*51
1507183553.56,53620,12.56,73194.0,-2.19,-2.51,-2.47,0,*5F
1507183554.81,53621,12.56,73194.5,-2.19,-2.51,-2.51,0,*59
1507183556.06,53622,12.56,73194.8,-2.19,-2.47,-2.51,0,*5D
1507183557.28,53623,12.56,73192.5,-2.17,-2.35,-2.43,0,*54
1507183558.5,53624,12.56,73196.0,-2.19,-2.39,-2.47,0,*55
1507183559.74,53625,12.56,73200.3,-2.17,-2.31,-2.47,0,*52
1507183560.98,53626,12.56,73206.3,-2.17,-2.43,-2.59,0,*5B
1507183562.26,53627,12.56,73206.5,-2.17,-2.47,-2.71,0,*54
1507183563.48,53628,12.56,73210.8,-2.19,-2.51,-2.83,0,*5F
1507183564.69,53629,12.56,73204.8,-2.19,-2.51,-2.87,0,*5A
1507183565.91,53630,12.56,73202.3,-2.19,-2.47,-2.87,0,*55
1507183567.13,53631,12.56,73208.0,-2.19,-2.59,-2.95,0,*58
1507183568.38,53632,12.56,73206.0,-2.17,-2.67,-2.95,0,*58
1507183569.6,53633,12.56,73202.5,-2.19,-2.63,-2.99,0,*5F
1507183570.82,53634,12.56,73196.0,-2.19,-2.75,-2.95,0,*53
1507183572.02,53635,12.56,73204.5,-2.19,-2.79,-2.99,0,*52
1507183573.2,53636,12.56,73198.8,-2.19,-2.87,-3.15,0,*55
1507183574.39,53637,12.56,73200.3,-2.19,-2.83,-3.03,0,*57
1507183575.58,53638,12.56,73192.5,-2.19,-2.83,-3.03,0,*58
1507183576.77,53639,12.56,73186.3,-2.19,-2.83,-3.03,0,*59
1507183577.97,53640,12.56,73182.3,-2.23,-2.87,-3.07,0,*5E
1507183579.22,53641,12.56,73182.8,-2.21,-2.75,-2.99,0,*56
1507183580.41,53642,12.56,73184.3,-2.19,-2.83,-3.03,0,*55
1507183581.63,53643,12.56,73198.8,-2.21,-2.87,-3.03,0,*5B
1507183582.83,53644,12.56,73196.3,-2.23,-2.83,-2.99,0,*58
1507183584.03,53645,12.56,73184.3,-2.23,-2.91,-2.99,0,*5A
1507183585.23,53646,12.56,73188.0,-2.23,-3.03,-3.07,0,*55
1507183586.42,53647,12.56,73184.0,-2.23,-3.07,-3.19,0,*5F
1507183587.62,53648,12.56,73184.3,-2.23,-3.03,-2.99,0,*5D
1507183588.82,53649,12.56,73178.3,-2.23,-3.15,-3.15,0,*5E
1507183590.02,53650,12.56,73186.8,-2.23,-3.15,-3.15,0,*56
1507183591.22,53651,12.56,73178.5,-2.23,-3.15,-3.07,0,*54
1507183592.42,53652,12.56,73186.5,-2.23,-3.15,-3.03,0,*53
1507183593.62,53653,12.56,73184.3,-2.23,-3.15,-3.07,0,*56
1507183594.82,53654,12.56,73180.8,-2.27,-3.19,-3.07,0,*59
1507183596.04,53655,12.56,73184.3,-2.29,-3.11,-2.91,0,*50
1507183597.24,53656,12.56,73184.3,-2.27,-3.03,-2.79,0,*58
1507183598.43,53657,12.56,73186.8,-2.27,-3.03,-2.79,0,*59
1507183599.63,53658,12.56,73180.8,-2.27,-3.15,-2.91,0,*57
1507183600.83,53659,12.56,73182.8,-2.27,-3.27,-3.03,0,*5D
1507183602.03,53660,12.56,73180.3,-2.27,-3.07,-2.87,0,*58
1507183603.23,53661,12.56,73182.8,-2.27,-3.07,-2.87,0,*59
1507183604.43,53662,12.56,73180.0,-2.27,-3.03,-2.87,0,*5E
1507183605.66,53663,12.56,73178.5,-2.27,-2.99,-2.75,0,*50
1507183606.91,53664,12.56,73184.0,-2.29,-3.03,-2.71,0,*5F
1507183608.13,53665,12.56,73190.3,-2.27,-2.79,-2.55,0,*5A
1507183609.38,53666,12.56,73188.0,-2.29,-2.79,-2.59,0,*5B
1507183610.63,53667,12.56,73186.5,-2.29,-2.71,-2.43,0,*59
1507183611.85,53668,12.56,73180.5,-2.27,-2.55,-2.43,0,*5E
1507183613.07,53669,12.56,73178.0,-2.27,-2.55,-2.43,0,*5F
1507183614.29,53670,12.56,73182.5,-2.27,-2.51,-2.43,0,*53
1507183615.51,53671,12.56,73180.8,-2.29,-2.79,-2.79,0,*5F
1507183616.77,53672,12.56,73182.8,-2.27,-2.63,-2.75,0,*55
1507183618.04,53673,12.56,73182.0,-2.29,-2.67,-2.71,0,*5A
1507183619.26,53674,12.56,73174.5,-2.23,-2.75,-2.79,0,*5C
1507183620.52,53675,12.56,73174.8,-2.27,-2.63,-2.67,0,*51
1507183621.76,53676,12.56,73178.5,-2.29,-2.67,-2.79,0,*57
1507183622.99,53677,12.56,73180.0,-2.29,-2.95,-3.07,0,*53
1507183624.21,53678,12.56,73174.5,-2.29,-2.79,-2.91,0,*50
1507183625.45,53679,12.56,73168.8,-2.29,-2.67,-2.83,0,*5D
1507183626.73,53680,12.56,73168.5,-2.29,-2.59,-2.67,0,*5C
1507183627.97,53681,12.56,73170.3,-2.29,-2.43,-2.59,0,*5B
1507183629.24,53682,12.56,73170.3,-2.29,-2.59,-2.67,0,*5E
1507183630.52,53683,12.56,73170.8,-2.29,-2.47,-2.59,0,*5D
1507183631.77,53684,12.56,73174.0,-2.27,-2.55,-2.63,0,*5E
1507183633.03,53685,12.56,73176.0,-2.27,-2.51,-2.51,0,*5A
1507183634.3,53686,12.56,73176.3,-2.29,-2.55,-2.59,0,*5B
1507183635.57,53687,12.56,73176.3,-2.29,-2.59,-2.67,0,*5B
1507183636.82,53688,12.56,73186.8,-2.27,-2.67,-2.67,0,*57
1507183638.07,53689,12.56,73188.3,-2.29,-2.55,-2.43,0,*5F
1507183639.26,53690,12.56,73194.0,-2.27,-2.39,-2.39,0,*5E
1507183640.46,53691,12.56,73192.0,-2.27,-2.43,-2.39,0,*52
1507183641.66,53692,12.56,73192.8,-2.27,-2.43,-2.39,0,*51
1507183642.85,53693,12.56,73196.8,-2.27,-2.43,-2.39,0,*50
1507183644.05,53694,12.56,73198.0,-2.27,-2.39,-2.39,0,*5A
1507183645.24,53695,12.56,73198.3,-2.27,-2.39,-2.35,0,*57
1507183646.46,53696,12.56,73202.0,-2.29,-2.43,-2.35,0,*57
1507183647.66,53697,12.56,73202.0,-2.27,-2.43,-2.31,0,*5C
1507183648.89,53698,12.56,73204.3,-2.23,-2.51,-2.39,0,*5C
1507183650.14,53699,12.56,73218.3,-2.27,-2.67,-2.63,0,*53
1507183651.34,53700,12.56,73222.5,-2.23,-2.99,-2.99,0,*52
1507183652.54,53701,12.56,73220.8,-2.27,-3.07,-3.03,0,*53
1507183653.74,53702,12.56,73218.0,-2.27,-2.99,-2.99,0,*54
1507183654.99,53703,12.56,73218.8,-2.23,-2.67,-2.63,0,*55
1507183656.21,53704,12.56,73202.5,-2.29,-2.43,-2.43,0,*5C
1507183657.44,53705,12.56,73188.3,-2.29,-2.27,-2.31,0,*5A
1507183658.66,53706,12.56,73180.8,-2.29,-2.35,-2.35,0,*5E
1507183659.86,53707,12.56,73176.0,-2.27,-2.27,-2.31,0,*56
1507183661.05,53708,12.56,73182.0,-2.27,-2.27,-2.27,0,*5E
1507183662.26,53709,12.56,73190.3,-2.27,-2.31,-2.31,0,*5F
1507183663.48,53710,12.56,73192.3,-2.27,-2.43,-2.55,0,*50
1507183664.74,53711,12.56,73196.5,-2.27,-2.63,-2.55,0,*53
1507183665.99,53712,12.56,73196.0,-2.27,-2.67,-2.67,0,*55
1507183667.24,53713,12.56,73196.8,-2.27,-2.67,-2.67,0,*54
1507183668.49,53714,12.56,73190.3,-2.27,-2.67,-2.63,0,*57
1507183669.74,53715,12.56,73198.8,-2.27,-2.63,-2.55,0,*57
1507183670.93,53716,12.56,73194.5,-2.27,-2.91,-2.79,0,*57
1507183672.16,53717,12.56,73188.5,-2.27,-2.79,-2.63,0,*5B
1507183673.41,53718,12.56,73186.5,-2.29,-2.83,-2.71,0,*5C
1507183674.69,53719,12.56,73184.0,-2.29,-2.55,-2.47,0,*53
1507183675.94,53720,12.56,73180.0,-2.29,-2.55,-2.39,0,*50
1507183677.18,53721,12.56,73182.3,-2.29,-2.55,-2.43,0,*5C
1507183678.43,53722,12.56,73180.0,-2.29,-2.47,-2.43,0,*5C
1507183679.65,53723,12.56,73178.0,-2.29,-2.35,-2.31,0,*5D
1507183680.88,53724,12.56,73184.3,-2.29,-2.43,-2.35,0,*5F
1507183682.07,53725,12.56,73186.5,-2.27,-2.39,-2.31,0,*59
1507183683.29,53726,12.56,73184.8,-2.29,-2.43,-2.35,0,*5D
1507183684.49,53727,12.56,73178.5,-2.27,-2.39,-2.39,0,*53
1507183685.71,53728,12.56,73174.8,-2.27,-2.55,-2.43,0,*5B
1507183686.91,53729,12.56,73174.8,-2.27,-2.43,-2.43,0,*5D
1507183688.13,53730,12.56,73182.0,-2.29,-2.43,-2.35,0,*5A
1507183689.4,53731,12.56,73194.5,-2.29,-2.71,-2.71,0,*5A
1507183690.61,53732,12.56,73198.5,-2.31,-2.83,-2.95,0,*57
1507183691.86,53733,12.56,73196.0,-2.31,-2.71,-2.71,0,*51
1507183693.09,53734,12.56,73192.5,-2.31,-2.47,-2.43,0,*52
1507183694.32,53735,12.56,73172.3,-2.31,-2.43,-2.47,0,*53
1507183695.51,53736,12.56,73174.3,-2.31,-2.91,-2.91,0,*54
1507183696.76,53737,12.56,73162.5,-2.31,-2.59,-2.59,0,*55
1507183697.96,53738,12.56,73170.5,-2.31,-2.35,-2.35,0,*5A
1507183699.19,53739,12.56,73160.3,-2.31,-2.35,-2.47,0,*5E
1507183700.47,53740,12.56,73166.3,-2.33,-1.87,-1.99,0,*58
1507183701.71,53741,12.56,73156.3,-2.31,-1.71,-1.91,0,*5A
1507183702.96,53742,12.56,73164.5,-2.31,-1.83,-2.07,0,*58
1507183704.19,53743,12.56,73170.0,-2.31,-2.03,-2.15,0,*51
1507183705.47,53744,12.56,73164.3,-2.33,-2.51,-2.63,0,*52
1507183706.73,53745,12.56,73172.0,-2.31,-2.55,-2.67,0,*51
1507183708.01,53746,12.56,73174.5,-2.29,-2.47,-2.55,0,*59