#timestamp,LO_Frequency,Hit,StdDev 
1547989215.7,286046986.3,P
1547989235.5,286046990.5,N
1547989255.1,286046992.2,N
1547989275.9,286046990.3,Y
1547989295.7,286046999.4,P
1547989315.6,286046996.6,N
1547989335.4,286046997.8,N
1547989355.2,286046995.5,N
1547989375.1,286046995.9,N
1547989376.0,286046995.9,N
1547989395.8,286046994.9,N
1547989415.6,286046995.6,N
1547989435.5,286046997.6,N
1547989455.3,286046997.9,N
1547989475.2,286046997.5,N
1547989495.9,286046997.6,N
1547989515.7,286046995.8,N
1547989535.6,286046993.8,Y
1547989555.4,286046996.5,P
1547989575.3,286046997.7,P
1547989595.1,286046997.0,P
1547989596.0,286046997.0,Y
1547989615.8,286047000.3,P
1547989635.7,286046999.1,N
1547989655.5,286046997.1,N
1547989675.3,286046996.8,N
1547989695.2,286046997.1,N
1547989715.0,286046999.5,N
1547989715.9,286046999.5,N
1547989735.8,286046998.2,N
1547989755.6,286046996.6,N
1547989775.4,286046997.8,N
1547989795.5,286046997.8,N
1547989815.4,286046994.9,Y
1547989835.2,286046999.0,P
1547989855.0,286046998.4,P
1547989855.9,286046998.4,P
1547989875.8,286047000.8,N
1547989895.6,286047000.9,N
1547989915.5,286047000.5,N
1547989935.3,286046999.4,N
1547989955.1,286047001.1,N
1547989975.9,286046996.5,Y
1547989995.7,286047000.7,P
1547990015.6,286046998.5,N
1547990035.4,286046998.7,N
1547990055.2,286047001.1,N
1547990075.1,286046998.1,N
1547990076.0,286046998.1,N
1547990095.8,286047001.2,N
1547990115.6,286047001.0,N
1547990135.5,286047002.8,N
1547990155.3,286047000.4,N
1547990175.2,286046999.9,N
1547990195.9,286047000.5,N
1547990215.7,286046998.1,N
1547990235.6,286046998.1,N
1547990255.4,286046996.5,N
1547990275.2,286046998.9,N
1547990295.1,286046996.9,N
1547990296.0,286046996.9,N
1547990315.8,286046998.8,N
1547990335.7,286046998.4,N
1547990355.5,286046999.3,N
1547990375.3,286046999.1,N
1547990395.2,286046997.0,N
1547990415.0,286046997.8,N
1547990415.9,286046997.8,N
1547990435.7,286046996.8,N
1547990455.6,286046997.3,N
1547990475.4,286046997.8,N
1547990495.3,286046996.7,N
1547990515.1,286046999.6,N
1547990535.9,286046999.5,N
1547990555.7,286046999.5,N
1547990575.5,286046999.6,N
1547990595.4,286046998.6,N
1547990615.2,286046998.2,N
1547990635.1,286046998.1,N
1547990636.0,286046998.1,N
1547990655.8,286046998.9,N
1547990675.6,286047000.7,N
1547990695.0,286046998.5,N
1547990695.9,286046998.5,N
1547990715.8,286047000.1,N
1547990735.6,286047000.7,N
1547990755.5,286047000.3,N
1547990775.3,286047002.4,N
1547990795.1,286047002.4,N
1547990815.9,286047000.1,N
1547990835.7,286047000.2,N
1547990855.5,286047011.9,Y
1547990875.4,286046999.7,P
1547990895.2,286047002.6,P
1547990915.1,286046999.8,N
1547990916.0,286046999.8,N
1547990935.8,286047001.7,N
1547990955.6,286047002.2,N
1547990975.5,286047001.5,N
1547990995.3,286047002.3,N
1547991015.2,286047003.1,N
1547991035.9,286047002.9,N
1547991055.7,286047006.0,Y
1547991075.6,286047004.0,P
1547991095.4,286047003.2,N
1547991115.2,286047001.5,N
1547991135.1,286047001.4,N
1547991136.0,286047001.4,N
1547991155.8,286047003.8,Y
1547991175.7,286047002.3,P
1547991195.5,286047002.6,P
1547991215.3,286047001.0,P
1547991235.4,286046999.8,N
1547991255.3,286046998.5,N
1547991275.1,286046999.2,N
1547991295.9,286046998.2,N
1547991315.7,286047001.0,N
1547991335.5,286046998.3,N
1547991355.4,286046998.6,N
1547991375.2,286047000.0,N
1547991395.0,286047000.3,N
1547991396.0,286047000.3,N
1547991415.8,286047000.2,N
1547991435.6,286047000.1,N
1547991455.5,286047000.5,N
1547991475.3,286047000.9,N
1547991495.4,286047000.3,N
1547991515.2,286046999.7,N
1547991535.1,286047000.2,N
1547991536.0,286047000.2,N
1547991555.8,286047001.0,N
1547991575.7,286046999.8,N
1547991595.5,286047000.2,N
1547991615.3,286047000.5,N
1547991635.2,286046998.4,N
1547991655.0,286046996.6,Y
1547991655.9,286046996.6,P
1547991675.7,286046998.6,N
1547991695.6,286046999.8,N
1547991715.4,286046999.9,N
1547991735.3,286046998.8,N
1547991755.1,286046999.1,N
1547991756.0,286046999.1,N
1547991775.8,286046999.0,N
1547991795.7,286046999.8,N
1547991815.5,286047000.2,N
1547991835.3,286046998.2,N
1547991855.2,286047000.7,N
1547991875.0,286047001.1,N
1547991875.9,286047001.1,N
1547991895.8,286046999.3,N
1547991915.6,286046998.3,N
1547991935.4,286046998.9,N
1547991955.3,286047000.9,N
1547991975.1,286047001.2,N
1547991995.9,286046998.3,N
1547992015.7,286046996.7,N
1547992035.5,286046994.9,Y
1547992055.4,286046999.2,P
1547992075.2,286047000.5,P
1547992095.0,286047000.0,N
1547992095.9,286047000.0,N
1547992115.8,286047000.8,N
1547992135.9,286046998.5,N
1547992155.7,286046999.1,N
1547992175.6,286046998.2,N
1547992195.4,286046999.9,N
1547992215.2,286047000.6,N
1547992235.1,286046998.3,N
1547992236.0,286046998.3,N
1547992255.8,286047001.0,N
1547992275.8,286047000.8,N
1547992295.6,286046998.7,N
1547992315.4,286047001.0,N
1547992335.3,286047000.2,N
1547992355.1,286047001.3,N
1547992375.9,286047001.8,N
1547992395.7,286047003.8,Y
1547992415.5,286047003.2,P
1547992435.4,286047004.0,N
1547992455.2,286047004.0,N
1547992475.0,286047002.0,N
1547992476.0,286047002.0,N
1547992495.8,286047004.0,N
1547992515.6,286047001.5,N
1547992535.5,286047002.6,N
1547992555.3,286047002.0,N
1547992575.1,286047004.3,Y
1547992595.9,286047002.7,P
1547992615.7,286047002.2,P
1547992635.6,286047003.9,P
1547992655.4,286047001.5,N
1547992675.2,286047002.3,N
1547992695.1,286047001.9,N
1547992696.0,286047001.9,N
1547992715.8,286047002.1,Y
1547992735.6,286046999.7,P
1547992755.5,286046998.6,N
1547992775.3,286046998.6,N
1547992795.2,286046997.2,N
