#timestamp,LO_Frequency,Hit 
1503219615.7,286046999.4,N
1503219635.6,286047001.2,N
1503219655.4,286046998.7,N
1503219675.2,286046996.6,N
1503219695.0,286047000.9,N
1503219696.0,286047000.9,N
1503219715.8,286047000.1,N
1503219735.6,286047000.4,N
1503219755.4,286046998.3,N
1503219775.3,286046999.1,N
1503219795.1,286046997.2,N
1503219815.8,286046996.6,N
1503219835.7,286046998.2,N
1503219855.5,286046996.6,N
1503219875.3,286046999.0,N
1503219895.2,286046997.2,N
1503219915.9,286046994.9,N
1503219935.7,286046997.5,N
1503219955.6,286046997.4,N
1503219975.4,286046997.5,N
1503219995.2,286046998.4,N
1503220015.1,286046996.5,N
1503220016.0,286046996.5,N
1503220035.8,286046995.1,N
1503220055.6,286046997.8,N
1503220075.4,286046994.0,N
1503220095.3,286046996.8,N
1503220115.1,286046999.1,N
1503220135.8,286046995.0,N
1503220155.7,286046997.6,N
1503220175.9,286046997.2,N
1503220195.7,286046999.8,N
1503220215.5,286046999.2,N
1503220235.4,286046998.3,N
1503220255.2,286046999.0,N
1503220275.0,286047002.0,N
1503220275.9,286047002.0,N
1503220295.8,286047002.6,N
1503220315.6,286047002.6,N
1503220335.4,286047000.5,N
1503220355.2,286046999.8,N
1503220375.1,286047005.7,N
1503220376.0,286047005.7,N
1503220395.8,286047006.4,N
1503220415.6,286047004.5,N
1503220435.5,286047007.6,N
1503220455.3,286047006.4,N
1503220475.1,286047008.5,N
1503220495.9,286047009.1,N
1503220515.7,286047008.5,N
1503220535.5,286047008.9,N
1503220555.4,286047006.6,N
1503220575.2,286047005.8,N
1503220595.0,286047003.7,N
1503220595.9,286047003.7,N
1503220615.8,286047004.5,N
1503220635.6,286047003.9,N
1503220655.4,286047005.8,N
1503220675.3,286047004.0,N
1503220695.1,286047001.1,N
1503220696.0,286047001.1,N
1503220715.8,286047002.7,N
1503220735.7,286046999.9,N
1503220755.5,286047000.3,N
1503220775.3,286047000.7,N
1503220795.2,286047002.5,N
1503220815.9,286047004.1,N
1503220835.7,286047004.2,N
1503220855.5,286047004.3,N
1503220875.4,286047001.0,N
1503220895.2,286046999.8,N
1503220915.0,286047002.3,N
1503220915.9,286047002.3,N
1503220935.8,286047001.5,N
1503220955.6,286047001.3,N
1503220975.4,286047002.8,N
1503220995.3,286047001.0,N
1503221015.1,286047000.6,N
1503221016.0,286047000.6,N
1503221035.8,286046996.5,N
1503221055.7,286046997.1,N
1503221075.5,286046996.6,N
1503221095.3,286046996.8,N
1503221115.2,286046998.0,N
1503221135.9,286046997.1,N
1503221155.7,286046999.3,N
1503221175.6,286047000.5,N
1503221195.4,286047001.0,N
1503221215.2,286046999.9,N
1503221235.0,286047001.2,N
1503221236.0,286047001.2,N
1503221255.8,286047002.0,N
1503221275.6,286047003.8,N
1503221295.4,286047001.9,N
1503221315.3,286046998.9,N
1503221335.1,286047001.1,N
1503221355.8,286047000.9,N
1503221375.7,286046998.1,N
1503221395.5,286046998.4,N
1503221415.3,286046998.6,N
1503221435.2,286047000.2,N
1503221455.9,286047002.7,N
1503221475.7,286047000.2,N
1503221495.6,286047002.1,N
1503221515.4,286047003.4,N
1503221535.2,286047004.3,N
1503221555.1,286047006.2,N
1503221556.0,286047006.2,N
1503221575.8,286047010.4,P
1503221595.6,286047009.6,N
1503221615.5,286047007.4,N
1503221635.3,286047006.4,N
1503221655.1,286047009.1,N
1503221675.9,286047009.2,N
1503221695.7,286047006.3,N
1503221715.5,286047008.0,N
1503221735.4,286047006.6,N
1503221755.2,286047006.3,N
1503221775.0,286047006.4,N
1503221775.9,286047006.4,N
1503221795.8,286047009.0,P
1503221815.6,286047000.5,N
1503221835.4,286047000.6,N
1503221855.3,286046999.7,N
1503221875.1,286047000.9,N
1503221876.0,286047000.9,N
1503221895.8,286046998.6,N
1503221915.7,286046996.5,N
1503221935.5,286046998.9,N
1503221955.3,286047001.0,N
1503221975.2,286046999.3,N
1503221995.9,286046996.8,N
1503222015.2,286046995.4,N
1503222035.1,286046991.7,N
1503222036.0,286046991.7,N
1503222055.8,286046994.6,N
1503222075.6,286046996.1,N
1503222095.5,286046994.9,N
1503222115.3,286046995.8,N
1503222135.1,286046993.3,N
1503222155.9,286046993.3,N
1503222175.7,286046992.8,N
1503222195.5,286046992.0,N
1503222215.3,286046990.3,N
1503222235.2,286046993.3,N
1503222255.0,286046993.5,N
1503222255.9,286046993.5,N
1503222275.7,286046996.1,N
1503222295.6,286046995.2,N
1503222315.4,286046995.0,N
1503222335.2,286046993.5,N
1503222355.1,286046996.0,N
1503222356.0,286046996.0,N
1503222375.8,286046990.9,P
1503222395.6,286046995.2,N
1503222415.5,286046996.2,N
1503222435.3,286046993.3,P
1503222455.2,286047000.7,N
1503222475.9,286046999.8,N
1503222495.7,286047002.4,N
1503222515.5,286047000.2,N
1503222535.4,286046999.9,N
1503222555.2,286047001.9,N
1503222575.0,286047000.2,N
1503222575.9,286047000.2,N
1503222595.8,286047004.4,N
1503222615.6,286047003.0,N
1503222635.4,286047002.1,N
1503222655.3,286047000.4,N
1503222675.1,286046998.4,N
1503222676.0,286046998.4,N
1503222695.8,286046999.3,N
1503222715.7,286047001.2,N
1503222735.5,286047000.5,N
1503222755.3,286046998.9,N
1503222775.2,286047001.1,N
1503222795.9,286046999.9,N
1503222815.7,286046998.7,N
1503222835.6,286046998.3,N
1503222855.4,286047000.2,N
1503222875.2,286047001.1,N
1503222895.0,286046997.2,N
1503222896.0,286046997.2,N
1503222915.8,286046995.7,N
1503222935.6,286046995.0,N
1503222955.4,286046993.7,N
1503222975.3,286046994.4,N
1503222995.1,286046996.4,N
1503223015.8,286046995.3,N
1503223035.7,286046995.8,N
1503223055.5,286046998.0,N
1503223075.3,286046997.9,N
1503223095.2,286046995.8,N
1503223115.9,286046999.6,N
1503223135.7,286046996.8,N
1503223155.6,286046998.9,N
1503223175.4,286047000.9,N
1503223195.2,286047001.0,N
