#timestamp,LO_Frequency,Hit,StdDev 
1511409615.8,286047003.4,N
1511409635.7,286047002.8,N
1511409655.5,286047004.4,N
1511409675.3,286047007.2,N
1511409695.2,286047006.3,N
1511409715.9,286047007.0,N
1511409735.7,286047008.5,N
1511409755.6,286047010.2,Y
1511409775.4,286047001.7,P
1511409795.2,286047005.4,P
1511409815.1,286047010.8,P
1511409816.0,286047010.8,Y
1511409835.8,286047005.5,P
1511409855.6,286047003.1,P
1511409875.5,286047006.8,P
1511409895.3,286047007.2,Y
1511409915.1,286046998.1,P
1511409935.9,286046998.5,N
1511409955.7,286046997.7,N
1511409975.5,286047000.9,N
1511409995.4,286047004.4,N
1511410015.2,286046999.7,N
1511410035.0,286046999.4,N
1511410035.9,286046999.4,N
1511410055.7,286047002.3,N
1511410075.6,286047001.0,N
1511410095.4,286047000.5,N
1511410115.2,286047004.1,N
1511410135.1,286047005.6,N
1511410136.0,286047005.6,N
1511410155.8,286047006.0,N
1511410175.6,286047007.8,N
1511410195.5,286047013.1,Y
1511410215.3,286047011.2,P
1511410235.1,286047014.8,P
1511410255.9,286047012.1,N
1511410275.7,286047013.5,N
1511410295.5,286047011.3,N
1511410315.4,286047011.5,N
1511410335.2,286047011.7,Y
1511410355.0,286047001.6,P
1511410355.9,286047001.6,N
1511410375.8,286047002.8,N
1511410395.6,286047003.5,N
1511410415.4,286047002.9,N
1511410435.3,286047005.5,N
1511410455.1,286047008.7,N
1511410456.0,286047008.7,N
1511410475.8,286047009.2,N
1511410495.7,286047011.2,Y
1511410515.5,286047009.9,P
1511410535.3,286047011.6,P
1511410555.2,286047011.9,P
1511410575.9,286047013.3,Y
1511410595.7,286047003.2,P
1511410615.6,286047001.0,N
1511410635.4,286046999.6,N
1511410655.2,286046997.7,N
1511410675.1,286046993.4,N
1511410676.0,286046993.4,N
1511410695.8,286046997.9,N
1511410715.6,286046998.4,N
1511410735.4,286046997.6,N
1511410755.3,286046999.9,N
1511410775.1,286047003.2,N
1511410795.8,286047003.0,N
1511410815.7,286047004.0,N
1511410835.5,286047007.2,N
1511410855.3,286047008.7,N
1511410875.2,286047008.7,N
1511410895.9,286047002.9,N
1511410915.7,286047004.5,N
1511410935.6,286047005.2,N
1511410955.4,286047006.4,N
1511410975.2,286047010.4,N
1511410995.1,286047008.2,N
1511410996.0,286047008.2,N
1511411015.8,286047008.2,N
1511411035.6,286047007.3,N
1511411055.4,286047008.8,N
1511411075.3,286047007.7,N
1511411095.1,286047009.8,N
1511411115.8,286047004.8,N
1511411135.7,286047005.5,N
1511411155.5,286047006.2,N
1511411175.3,286047008.7,N
1511411195.2,286047008.3,N
1511411215.9,286047012.1,N
1511411235.7,286047004.6,N
1511411255.6,286047005.3,N
1511411275.4,286046998.7,N
1511411295.2,286046993.4,N
1511411315.1,286046992.8,N
1511411316.0,286046992.8,N
1511411335.8,286046987.2,N
1511411355.6,286046986.4,N
1511411375.4,286046983.5,N
1511411395.3,286046982.8,N
1511411415.1,286046980.1,N
1511411435.8,286046974.4,N
1511411455.7,286046975.2,N
1511411475.5,286046975.6,N
1511411495.3,286046969.6,N
1511411515.2,286046964.6,N
1511411535.9,286046963.4,N
1511411555.7,286046968.9,N
1511411575.6,286046966.3,N
1511411595.4,286046967.9,N
1511411615.2,286046973.3,N
1511411635.1,286046972.7,N
1511411636.0,286046972.7,N
1511411655.8,286046972.5,N
1511411675.6,286046971.4,N
1511411695.5,286046975.6,N
1511411715.3,286046974.5,N
1511411735.1,286046971.3,N
1511411755.8,286046973.1,N
1511411775.7,286046974.5,N
1511411795.5,286046973.4,N
1511411815.3,286046975.0,N
1511411835.2,286046978.5,N
1511411855.0,286046980.5,N
1511411855.9,286046980.5,N
1511411875.7,286046982.1,N
1511411895.6,286046983.3,N
1511411915.4,286046983.2,N
1511411935.2,286046979.7,Y
1511411955.1,286047003.5,P
1511411956.0,286047003.5,N
1511411975.8,286047006.7,N
1511411995.6,286047011.7,N
1511412015.5,286047011.6,N
1511412035.3,286047013.8,N
1511412055.1,286047016.9,N
1511412075.9,286047014.1,N
1511412095.7,286047017.1,N
1511412115.5,286047015.9,N
1511412135.4,286047017.3,N
1511412155.2,286047023.4,N
1511412175.0,286047022.4,N
1511412175.9,286047022.4,N
1511412195.7,286047024.3,N
1511412215.6,286047026.2,N
1511412235.4,286047025.2,N
1511412255.2,286047022.7,N
1511412275.1,286047020.8,N
1511412276.0,286047020.8,N
1511412295.8,286047023.5,N
1511412315.6,286047019.6,N
1511412335.5,286047020.2,N
1511412355.3,286047020.0,N
1511412375.1,286047015.8,N
1511412395.9,286047015.0,N
1511412415.7,286047012.7,N
1511412435.5,286047011.1,N
1511412455.4,286047011.2,N
1511412475.2,286047009.3,N
1511412495.0,286047015.4,N
1511412495.9,286047015.4,N
1511412515.8,286047016.8,Y
1511412535.6,286046999.1,P
1511412555.4,286046995.2,N
1511412575.2,286047000.8,N
1511412595.1,286046997.6,N
1511412596.0,286046997.6,N
1511412615.8,286046994.8,N
1511412635.6,286046992.1,N
1511412655.5,286046994.4,N
1511412675.3,286046995.4,N
1511412695.1,286046996.1,N
1511412715.9,286046996.1,N
1511412735.7,286046995.5,N
1511412755.5,286046991.8,N
1511412775.4,286046993.3,N
1511412795.2,286046997.8,N
1511412815.0,286046995.1,N
1511412815.9,286046995.1,N
1511412835.8,286046995.0,N
1511412855.6,286046994.3,N
1511412875.4,286046992.6,N
1511412895.3,286046994.3,N
1511412915.1,286046993.0,N
1511412916.0,286046993.0,N
1511412935.8,286046993.6,N
1511412955.6,286046994.3,N
1511412975.5,286046995.9,N
1511412995.3,286046997.3,N
1511413015.1,286046999.9,N
1511413035.9,286047000.8,N
1511413055.7,286046998.8,N
1511413075.5,286046997.5,N
1511413095.4,286046994.9,N
1511413115.2,286046994.3,N
1511413135.0,286046997.5,N
1511413135.9,286046997.5,N
1511413155.8,286046999.1,N
1511413175.6,286046995.3,N
1511413195.4,286046997.9,N
