#timestamp,LO_Frequency,Hit,StdDev 
1508641215.6,286047003.7,N
1508641235.4,286047003.8,N
1508641255.2,286047003.1,N
1508641275.1,286047005.4,N
1508641276.0,286047005.4,N
1508641295.8,286047004.1,N
1508641315.6,286046999.1,N
1508641335.5,286046993.8,N
1508641355.3,286046992.0,N
1508641375.1,286046992.5,N
1508641395.9,286046988.9,N
1508641415.7,286046990.0,N
1508641435.5,286046986.0,N
1508641455.4,286046984.2,N
1508641475.2,286046982.9,N
1508641495.0,286046982.2,N
1508641495.9,286046982.2,N
1508641515.8,286046983.8,N
1508641535.6,286046986.8,N
1508641555.4,286046985.6,N
1508641575.3,286046986.5,N
1508641595.1,286046985.4,N
1508641596.0,286046985.4,N
1508641615.8,286046987.8,N
1508641635.7,286046991.4,N
1508641655.5,286046987.5,N
1508641675.3,286046987.3,N
1508641695.2,286046987.2,N
1508641715.9,286046985.8,N
1508641735.7,286046986.0,N
1508641755.6,286046984.2,N
1508641775.4,286046987.5,N
1508641795.2,286046989.9,N
1508641815.1,286046985.9,N
1508641816.0,286046985.9,N
1508641835.8,286046986.0,N
1508641855.6,286046986.6,Y
1508641875.5,286046996.5,P
1508641895.3,286046999.4,N
1508641915.1,286046996.6,N
1508641935.9,286046998.0,N
1508641955.7,286046995.0,N
1508641975.5,286046999.6,N
1508641995.4,286046999.4,N
1508642015.2,286046998.6,N
1508642035.0,286046998.3,N
1508642035.9,286046998.3,N
1508642055.8,286046996.9,N
1508642075.6,286047000.7,N
1508642095.4,286047001.5,N
1508642115.3,286047003.2,N
1508642135.1,286047003.9,N
1508642155.8,286047008.5,N
1508642175.7,286047014.9,Y
1508642195.5,286047020.2,P
1508642215.3,286047020.8,N
1508642235.2,286047023.3,N
1508642255.0,286047024.0,N
1508642255.9,286047024.0,N
1508642275.8,286047021.4,N
1508642295.6,286047026.3,Y
1508642315.4,286047006.5,P
1508642335.3,286047006.2,N
1508642355.1,286047007.7,N
1508642356.0,286047007.7,N
1508642375.8,286047010.5,N
1508642395.7,286047006.2,N
1508642415.5,286047008.5,N
1508642435.3,286047011.7,N
1508642455.2,286047011.4,N
1508642475.9,286047010.0,N
1508642495.7,286047010.5,N
1508642515.6,286047006.6,N
1508642535.4,286047005.2,N
1508642555.2,286047006.9,N
1508642575.1,286047008.0,N
1508642576.0,286047008.0,N
1508642595.8,286047010.6,Y
1508642615.6,286047002.5,P
1508642635.5,286046999.4,N
1508642655.3,286046997.3,N
1508642675.1,286046996.2,N
1508642695.9,286046996.8,N
1508642715.7,286046995.5,N
1508642735.5,286046993.5,N
1508642755.4,286046994.6,N
1508642775.2,286046993.6,N
1508642795.0,286046992.2,N
1508642795.9,286046992.2,N
1508642815.8,286046992.5,N
1508642835.6,286046992.4,N
1508642855.4,286046994.7,N
1508642875.3,286046993.0,N
1508642895.1,286046988.9,N
1508642915.8,286046993.5,N
1508642935.7,286046995.6,N
1508642955.5,286046997.7,N
1508642975.3,286046994.9,N
1508642995.2,286046995.3,N
1508643015.0,286046996.3,N
1508643015.9,286046996.3,N
1508643035.7,286046993.1,N
1508643055.6,286046991.9,N
1508643075.4,286046996.3,N
1508643095.2,286046998.7,N
1508643115.1,286046994.0,N
1508643116.0,286046994.0,N
1508643135.8,286046993.1,N
1508643155.7,286046987.3,Y
1508643175.5,286046987.1,P
1508643195.3,286046985.6,P
1508643215.2,286046986.7,P
1508643235.9,286046985.1,Y
1508643255.7,286046994.5,P
1508643275.6,286046996.4,N
1508643295.4,286046996.1,N
1508643315.2,286046995.5,N
1508643335.1,286046994.1,N
1508643336.0,286046994.1,N
1508643355.8,286046992.5,Y
1508643375.6,286046999.6,P
1508643395.5,286046999.4,N
1508643415.3,286046997.9,N
1508643435.1,286046997.9,N
1508643455.9,286046997.5,N
1508643475.7,286046997.2,N
1508643495.5,286046997.1,N
1508643515.4,286046999.6,N
1508643535.2,286046997.3,N
1508643555.0,286046996.9,N
1508643555.9,286046996.9,N
1508643575.8,286047000.6,N
1508643595.6,286047000.2,N
1508643615.4,286047002.1,N
1508643635.3,286047000.5,N
1508643655.1,286047001.0,N
1508643675.8,286047000.3,N
1508643695.7,286047000.1,N
1508643715.5,286047002.3,N
1508643735.3,286047000.4,N
1508643755.2,286046999.2,N
1508643775.9,286046998.7,N
1508643795.7,286047001.1,N
1508643815.6,286047001.4,N
1508643835.4,286047001.8,N
1508643855.2,286047005.3,N
1508643875.1,286047007.6,Y
1508643876.0,286047007.6,P
1508643895.8,286047006.2,N
1508643915.6,286047007.0,N
1508643935.5,286047004.6,N
1508643955.3,286047007.4,N
1508643975.1,286047004.9,N
1508643995.9,286047006.4,N
1508644015.7,286047009.4,Y
1508644035.6,286047010.1,P
1508644055.4,286047013.5,P
1508644075.2,286047013.8,P
1508644095.1,286047013.2,Y
1508644096.0,286047013.2,P
1508644115.8,286047003.0,N
1508644135.6,286047006.9,N
1508644155.5,286047005.4,N
1508644175.3,286047005.0,N
1508644195.1,286047008.0,N
1508644215.9,286047009.3,N
1508644235.7,286047012.7,Y
1508644255.5,286047006.0,P
1508644275.4,286047000.5,N
1508644295.2,286047001.0,N
1508644315.0,286047000.8,N
1508644316.0,286047000.8,N
1508644335.8,286047002.4,N
1508644355.6,286047001.6,N
1508644375.5,286047005.7,N
1508644395.3,286047009.0,Y
1508644415.1,286047008.8,P
1508644435.9,286047003.8,N
1508644455.7,286047006.0,N
1508644475.5,286047001.3,N
1508644495.4,286047003.2,N
1508644515.2,286047002.9,N
1508644535.0,286047001.3,N
1508644535.9,286047001.3,N
1508644555.8,286047001.0,N
1508644575.6,286046999.0,N
1508644595.4,286046995.9,N
1508644615.3,286046995.3,N
1508644635.1,286046994.9,N
1508644636.0,286046994.9,N
1508644655.8,286046996.4,N
1508644675.7,286046997.8,N
1508644695.5,286046996.8,N
1508644715.3,286046995.5,N
1508644735.2,286046996.3,N
1508644755.9,286046994.0,N
1508644775.7,286046998.8,N
1508644795.6,286046997.1,N
