#timestamp,LO_Frequency,Hit,StdDev 
1591297215.7,286047001.2,N
1591297235.5,286046998.1,N
1591297255.4,286046998.8,N
1591297275.2,286046998.9,N
1591297295.1,286046996.6,N
1591297296.0,286046996.6,N
1591297315.8,286046997.1,N
1591297335.6,286046999.5,N
1591297355.5,286046999.5,N
1591297375.3,286046998.7,N
1591297395.2,286047001.2,N
1591297415.9,286047000.8,N
1591297435.7,286046998.6,N
1591297455.6,286046999.9,N
1591297475.4,286047001.2,N
1591297495.3,286047001.2,N
1591297515.1,286046999.3,N
1591297516.0,286046999.3,N
1591297535.8,286047002.1,N
1591297555.7,286047000.2,N
1591297575.5,286047001.0,N
1591297595.3,286047000.6,N
1591297615.2,286046997.2,N
1591297635.0,286046997.4,N
1591297635.9,286046997.4,N
1591297655.8,286046999.6,N
1591297675.6,286047000.7,N
1591297695.5,286047000.9,N
1591297715.3,286047002.2,N
1591297735.1,286047000.3,N
1591297755.9,286047000.9,N
1591297775.7,286047000.6,N
1591297795.5,286047000.9,N
1591297815.4,286046998.9,N
1591297835.2,286046999.9,N
1591297855.1,286046999.9,N
1591297856.0,286046999.9,N
1591297875.8,286046997.6,N
1591297895.6,286046997.5,N
1591297915.5,286046998.7,N
1591297935.3,286046998.2,N
1591297955.2,286046996.9,N
1591297975.9,286046996.9,N
1591297995.7,286047000.0,N
1591298015.6,286047000.4,N
1591298035.4,286047000.7,N
1591298055.2,286047000.6,N
1591298075.1,286047000.8,N
1591298076.0,286047000.8,N
1591298095.8,286046998.6,N
1591298115.7,286047001.1,N
1591298135.5,286047002.5,N
1591298155.3,286047002.2,N
1591298175.2,286047002.9,N
1591298195.0,286047005.6,Y
1591298195.9,286047005.6,P
1591298215.8,286047005.4,N
1591298235.6,286047002.9,N
1591298255.4,286047003.5,N
1591298275.3,286047004.2,N
1591298295.1,286047001.4,N
1591298315.8,286047003.6,N
1591298335.7,286047003.9,N
1591298355.5,286047004.4,N
1591298375.4,286047003.2,N
1591298395.2,286047003.2,N
1591298415.1,286047003.9,N
1591298416.0,286047003.9,N
1591298435.8,286047001.4,N
1591298455.6,286047000.1,N
1591298475.5,286046999.8,N
1591298495.3,286047001.2,N
1591298515.2,286046996.7,N
1591298535.9,286046998.7,N
1591298555.7,286046995.4,N
1591298575.6,286046997.1,N
1591298595.4,286046996.4,N
1591298615.3,286046993.8,N
1591298635.1,286046996.2,N
1591298636.0,286046996.2,N
1591298655.8,286046995.4,N
1591298675.7,286046995.2,N
1591298695.5,286046993.3,N
1591298715.4,286046993.5,N
1591298735.2,286046996.1,N
1591298755.0,286046993.4,N
1591298786.0,286046993.6,E
1591298795.9,286046995.7,N
1591298815.7,286047001.1,P
1591298835.6,286046999.1,N
1591298855.4,286046998.9,N
1591298875.2,286046998.8,N
1591298895.1,286046998.2,N
1591298896.0,286046998.2,N
1591298915.8,286047000.3,N
1591298935.7,286047000.4,N
1591298955.5,286047002.6,N
1591298975.3,286047002.2,N
1591298995.2,286047002.8,N
1591299015.0,286047002.3,N
1591299015.9,286047002.3,N
1591299035.8,286047001.6,N
1591299055.6,286047004.0,N
1591299075.4,286047001.8,N
1591299095.3,286047000.5,N
1591299115.1,286047000.1,N
1591299135.9,286047002.8,N
1591299155.7,286047001.1,N
1591299175.5,286046998.1,N
1591299195.4,286047000.8,N
1591299215.2,286047000.3,N
1591299235.0,286046998.7,N
1591299235.9,286046998.7,N
1591299255.8,286047000.7,N
1591299275.6,286047000.6,N
1591299295.5,286046998.2,N
1591299315.3,286047000.0,N
1591299335.1,286047002.8,N
1591299355.9,286046998.2,N
1591299375.7,286047000.6,N
1591299395.6,286046998.3,N
1591299415.4,286046999.8,N
1591299435.2,286046996.5,N
1591299455.1,286047000.8,N
1591299456.0,286047000.8,N
1591299475.8,286047000.3,N
1591299495.7,286047000.3,N
1591299515.5,286047002.8,N
1591299535.3,286047000.0,N
1591299555.2,286047002.6,N
1591299575.0,286047002.7,N
1591299575.9,286047002.7,N
1591299595.8,286047004.2,N
1591299615.6,286047001.6,N
1591299635.4,286047001.4,N
1591299655.3,286047004.4,N
1591299675.1,286047004.0,N
1591299695.9,286047002.0,N
1591299715.7,286047001.4,N
1591299735.5,286047002.1,N
1591299755.4,286047003.6,N
1591299775.2,286047001.8,N
1591299795.1,286047002.1,N
1591299796.0,286047002.1,N
1591299815.8,286047001.7,N
1591299835.6,286047000.0,N
1591299855.5,286047002.3,N
1591299875.3,286047002.5,N
1591299895.1,286047004.0,N
1591299915.9,286047003.8,N
1591299935.7,286047001.4,N
1591299955.6,286047001.5,N
1591300005.4,286047002.5,E
1591300015.4,286047000.9,N
1591300035.2,286046999.4,P
1591300055.0,286046998.9,N
1591300055.9,286046998.9,N
1591300075.8,286047000.9,N
1591300095.6,286047000.7,N
1591300115.5,286046996.5,Y
1591300135.3,286046998.0,P
1591300155.1,286046999.7,N
1591300175.9,286047001.9,N
1591300195.7,286047011.9,Y
1591300215.6,286047003.9,P
1591300235.4,286047002.4,N
1591300255.2,286047002.3,N
1591300275.1,286047000.3,N
1591300276.0,286047000.3,N
1591300295.8,286047000.6,N
1591300315.7,286046999.8,N
1591300335.5,286047000.5,N
1591300355.3,286046997.0,N
1591300375.2,286047001.8,N
1591300395.9,286047001.8,N
1591300415.7,286047001.7,N
1591300435.6,286047003.8,N
1591300455.4,286047003.9,N
1591300475.3,286047002.2,N
1591300495.1,286047003.7,N
1591300496.0,286047003.7,N
1591300515.8,286047007.6,Y
1591300535.7,286047004.4,P
1591300555.5,286047001.3,N
1591300575.4,286047001.9,N
1591300595.2,286047003.2,N
1591300615.0,286047002.1,N
1591300615.9,286047002.1,N
1591300635.8,286047003.9,Y
1591300655.6,286047001.1,P
1591300675.4,286046997.0,P
1591300695.3,286046997.2,N
1591300715.1,286046994.9,N
1591300735.9,286046995.5,N
1591300755.7,286046996.7,N
1591300775.5,286046999.6,N
1591300795.4,286046999.5,N
