#timestamp,LO_Frequency,Hit,StdDev 
1541743215.4,286047001.1,N
1541743235.2,286046999.1,N
1541743255.1,286046996.6,N
1541743256.0,286046996.6,N
1541743275.8,286046996.7,N
1541743295.7,286046995.7,N
1541743315.5,286046996.8,N
1541743335.3,286046996.6,N
1541743355.2,286047000.6,N
1541743375.0,286047000.4,N
1541743375.9,286047000.4,N
1541743395.7,286047002.1,N
1541743415.6,286047002.9,N
1541743435.4,286047007.3,Y
1541743455.3,286047006.9,P
1541743475.1,286047007.4,N
1541743476.0,286047007.4,N
1541743495.8,286047005.2,N
1541743515.7,286047004.7,N
1541743535.5,286047006.3,N
1541743555.3,286047008.1,Y
1541743575.2,286047004.0,P
1541743595.0,286047003.7,P
1541743595.9,286047003.7,P
1541743615.8,286047003.5,Y
1541743635.6,286046999.2,P
1541743655.4,286046995.6,N
1541743675.3,286046997.6,N
1541743695.1,286046996.7,N
1541743715.8,286046996.7,N
1541743735.7,286046995.0,N
1541743755.5,286046997.8,N
1541743775.4,286046999.1,N
1541743795.2,286046998.9,N
1541743815.0,286047001.2,N
1541743815.9,286047001.2,N
1541743835.8,286047002.6,N
1541743855.6,286047002.8,N
1541743875.4,286047000.2,N
1541743895.3,286047002.2,N
1541743915.1,286046999.8,N
1541743935.9,286047001.5,N
1541743955.7,286047002.4,N
1541743975.5,286047000.1,N
1541743995.4,286047000.7,N
1541744015.2,286046999.7,N
1541744035.0,286047006.0,N
1541744035.9,286047006.0,N
1541744055.8,286047003.2,N
1541744075.6,286047003.3,N
1541744095.5,286047003.5,N
1541744115.3,286047004.4,N
1541744135.1,286046998.5,N
1541744155.9,286046998.3,N
1541744175.7,286046997.9,N
1541744195.5,286046997.2,N
1541744215.4,286046996.6,N
1541744235.2,286046997.1,N
1541744255.1,286046997.4,N
1541744256.0,286046997.4,N
1541744275.8,286046997.6,N
1541744295.6,286046997.8,N
1541744315.5,286046997.9,N
1541744335.3,286046997.0,N
1541744355.1,286046999.0,N
1541744375.9,286047000.8,N
1541744395.7,286046999.2,N
1541744415.6,286046996.7,N
1541744435.4,286046996.8,N
1541744455.2,286046996.1,N
1541744475.1,286046995.3,N
1541744476.0,286046995.3,N
1541744495.8,286046997.1,N
1541744515.6,286047000.3,N
1541744535.5,286047001.9,N
1541744555.3,286047000.4,N
1541744575.2,286046998.8,N
1541744595.9,286046998.1,N
1541744615.7,286046997.8,N
1541744635.6,286046993.3,N
1541744655.4,286046996.4,N
1541744675.2,286046997.8,N
1541744695.1,286047001.0,N
1541744696.0,286047001.0,N
1541744715.8,286047001.2,N
1541744735.7,286046998.2,N
1541744755.5,286046998.8,N
1541744775.3,286047001.0,N
1541744795.2,286047004.4,N
1541744815.0,286047000.0,N
1541744815.9,286047000.0,N
1541744835.7,286047001.5,N
1541744855.6,286047001.4,N
1541744875.4,286047002.6,N
1541744895.3,286047001.0,N
1541744915.1,286046997.2,N
1541744916.0,286046997.2,N
1541744935.8,286046995.7,N
1541744955.7,286046993.3,N
1541744975.5,286046991.9,N
1541744995.3,286046991.0,Y
1541745015.2,286046988.8,P
1541745035.0,286046988.1,N
1541745035.9,286046988.1,N
1541745055.8,286046986.7,N
1541745075.6,286046986.5,Y
1541745095.4,286046998.0,P
1541745115.3,286046997.8,N
1541745135.1,286046997.1,N
1541745155.9,286046998.6,N
1541745175.7,286046998.1,N
1541745195.5,286047000.7,N
1541745215.4,286046996.7,N
1541745235.2,286046997.6,N
1541745255.0,286047002.3,N
1541745255.9,286047002.3,N
1541745275.8,286047001.3,N
1541745295.6,286047000.0,N
1541745315.5,286047002.6,N
1541745335.3,286047004.0,N
1541745355.1,286047003.0,N
1541745375.9,286047004.7,N
1541745395.7,286047007.5,N
1541745415.5,286047011.1,N
1541745435.4,286047011.0,N
1541745455.2,286047009.7,N
1541745475.1,286047008.9,N
1541745476.0,286047008.9,N
1541745495.8,286047012.2,N
1541745515.6,286047010.3,N
1541745535.5,286047006.1,N
1541745555.3,286047006.9,N
1541745575.1,286047005.5,N
1541745595.9,286047001.3,N
1541745615.7,286046998.4,N
1541745635.6,286046997.5,N
1541745655.4,286046999.3,N
1541745675.2,286046999.8,N
1541745695.1,286047002.4,N
1541745696.0,286047002.4,N
1541745715.8,286047002.2,N
1541745735.6,286047001.4,N
1541745755.5,286047002.1,N
1541745775.3,286047003.3,N
1541745795.2,286047005.9,N
1541745815.9,286047001.5,N
1541745835.7,286047000.1,N
1541745855.6,286047001.7,N
1541745875.4,286047004.7,N
1541745895.2,286047005.7,N
1541745915.1,286047001.8,N
1541745916.0,286047001.8,N
1541745935.8,286047006.0,N
1541745955.7,286047003.0,N
1541745975.5,286047001.7,N
1541745995.3,286046999.7,N
1541746015.2,286047001.3,N
1541746035.0,286047006.0,N
1541746035.9,286047006.0,N
1541746055.7,286047005.9,N
1541746075.6,286047004.9,N
1541746095.4,286047004.7,N
1541746115.3,286047007.5,Y
1541746135.1,286047007.7,P
1541746136.0,286047007.7,P
1541746155.8,286047011.9,P
1541746175.7,286047011.5,Y
1541746195.5,286047004.3,P
1541746215.4,286047000.5,N
1541746235.2,286046998.4,N
1541746255.0,286046995.6,N
1541746255.9,286046995.6,N
1541746275.8,286046995.7,N
1541746295.6,286046996.9,N
1541746315.4,286046997.6,N
1541746335.3,286046993.8,N
1541746355.1,286046992.8,N
1541746375.9,286046990.0,N
1541746395.7,286046988.2,N
1541746415.5,286046986.6,N
1541746435.4,286046984.0,N
1541746455.2,286046983.0,N
1541746475.0,286046983.3,N
1541746475.9,286046983.3,N
1541746495.8,286046985.2,N
1541746515.6,286046985.1,N
1541746535.4,286046981.2,N
1541746555.3,286046980.1,N
1541746605.2,286046980.8,E
1541746615.1,286046990.2,N
1541746616.0,286046990.2,P
1541746635.8,286047005.3,P
1541746655.7,286047003.0,N
1541746675.5,286047003.3,N
1541746695.3,286047005.9,N
1541746715.2,286047006.3,N
1541746735.9,286047010.2,N
1541746755.7,286047010.4,N
1541746775.6,286047010.5,N
1541746795.4,286047011.5,N
