#timestamp,LO_Frequency,Hit,StdDev 
1551848415.6,286047001.9,Y
1551848435.5,286046998.6,P
1551848455.3,286046999.6,N
1551848475.1,286046999.4,N
1551848495.9,286046999.1,N
1551848515.7,286046998.6,N
1551848535.6,286046997.0,N
1551848555.4,286046999.2,N
1551848575.2,286046999.3,N
1551848595.1,286046996.9,N
1551848596.0,286046996.9,N
1551848615.8,286046999.4,N
1551848635.6,286047000.7,N
1551848655.5,286046998.6,N
1551848675.3,286046998.5,N
1551848695.2,286046996.7,N
1551848715.9,286046996.9,N
1551848735.7,286046996.9,N
1551848755.6,286046996.5,N
1551848775.4,286046995.0,Y
1551848795.3,286046996.9,P
1551848815.1,286046999.1,N
1551848816.0,286046999.1,N
1551848835.8,286046999.6,N
1551848855.7,286046999.6,N
1551848875.5,286046998.4,N
1551848895.3,286047000.3,N
1551848915.2,286046998.2,N
1551848935.0,286047001.2,N
1551848935.9,286047001.2,N
1551848955.8,286046998.3,N
1551848975.6,286046997.3,N
1551848995.4,286046996.1,Y
1551849015.3,286046997.5,P
1551849035.1,286046994.6,P
1551849055.8,286046992.5,P
1551849075.7,286046990.8,Y
1551849095.5,286046990.1,P
1551849115.4,286046990.4,P
1551849135.2,286046989.1,P
1551849155.0,286046989.5,Y
1551849155.9,286046989.5,P
1551849175.8,286046996.2,P
1551849195.6,286046994.1,N
1551849215.5,286046992.1,Y
1551849235.3,286046999.1,P
1551849255.1,286046997.7,N
1551849275.9,286046997.0,N
1551849295.7,286046997.7,N
1551849315.6,286046995.1,N
1551849335.4,286046996.4,N
1551849355.2,286046994.6,N
1551849375.1,286046996.4,N
1551849376.0,286046996.4,N
1551849395.8,286046994.2,Y
1551849415.6,286046997.6,P
1551849435.5,286046993.7,P
1551849455.3,286046991.8,P
1551849475.2,286046991.0,Y
1551849495.9,286046996.4,P
1551849515.7,286046994.3,P
1551849535.6,286046996.0,P
1551849555.4,286046993.7,Y
1551849575.3,286046999.3,P
1551849595.1,286046998.8,N
1551849596.0,286046998.8,N
1551849615.8,286046997.1,N
1551849635.7,286046994.9,Y
1551849655.5,286046997.0,P
1551849675.4,286046996.9,P
1551849695.2,286046997.0,P
1551849715.0,286046997.2,Y
1551849715.9,286046997.2,P
1551849735.8,286047001.5,P
1551849755.6,286047003.8,N
1551849775.4,286047005.6,N
1551849795.3,286047003.2,N
1551849815.1,286047003.8,N
1551849835.9,286047006.0,N
1551849855.7,286047005.2,N
1551849875.5,286047003.0,N
1551849895.4,286047004.3,N
1551849915.2,286047001.8,N
1551849935.0,286047001.5,N
1551849936.0,286047001.5,N
1551849955.8,286047005.4,N
1551849975.6,286047007.0,N
1551849995.5,286047008.0,N
1551850015.3,286047008.0,N
1551850035.1,286047008.1,N
1551850055.9,286047008.4,N
1551850075.7,286047008.1,N
1551850095.6,286047009.4,N
1551850115.4,286047009.4,N
1551850135.2,286047008.0,N
1551850155.1,286047006.3,N
1551850156.0,286047006.3,N
1551850175.8,286047007.4,N
1551850195.6,286047005.9,N
1551850215.5,286047005.7,N
1551850235.3,286047003.9,N
1551850255.2,286047003.4,N
1551850275.9,286047001.3,N
1551850295.7,286047002.1,N
1551850315.6,286047001.9,N
1551850335.4,286047003.3,N
1551850355.2,286047006.9,N
1551850375.1,286047008.2,Y
1551850376.0,286047008.2,P
1551850395.8,286047005.7,P
1551850415.7,286047005.3,P
1551850435.5,286047007.4,Y
1551850455.3,286047000.4,P
1551850475.2,286046999.8,N
1551850495.0,286046999.8,N
1551850495.9,286046999.8,N
1551850515.8,286047001.3,N
1551850535.6,286047003.4,N
1551850555.4,286047007.6,Y
1551850575.3,286047003.0,P
1551850595.1,286047005.1,P
1551850615.9,286047006.8,P
1551850635.7,286047006.8,Y
1551850655.5,286047004.2,P
1551850675.4,286047003.5,P
1551850695.2,286047003.4,P
1551850715.0,286047006.4,Y
1551850716.0,286047006.4,P
1551850735.8,286047003.8,N
1551850755.6,286047003.7,N
1551850775.5,286047003.4,N
1551850795.3,286047005.5,Y
1551850815.1,286047000.5,P
1551850835.9,286047002.4,N
1551850855.7,286047000.9,N
1551850875.6,286046999.3,N
1551850895.4,286046997.2,N
1551850915.2,286046995.6,N
1551850935.1,286046994.7,N
1551850936.0,286046994.7,N
1551850955.8,286046993.0,N
1551850975.6,286046991.0,N
1551850995.5,286046991.3,N
1551851015.3,286046990.6,N
1551851035.2,286046993.1,N
1551851055.9,286046992.7,N
1551851075.7,286046990.8,N
1551851095.6,286046993.2,N
1551851115.4,286046990.4,N
1551851135.2,286046990.5,N
1551851155.1,286046991.5,N
1551851156.0,286046991.5,N
1551851175.8,286046988.8,N
1551851195.7,286046988.0,N
1551851215.5,286046986.6,Y
1551851235.3,286046990.3,P
1551851255.2,286046991.0,P
1551851275.0,286046989.1,P
1551851275.9,286046989.1,Y
1551851295.8,286046998.0,P
1551851315.6,286046994.9,N
1551851335.4,286046996.2,N
1551851355.3,286046996.3,N
1551851375.1,286046993.4,N
1551851395.8,286046994.2,N
1551851415.7,286046991.7,Y
1551851435.5,286046997.3,P
1551851455.4,286046995.4,P
1551851475.2,286046995.6,P
1551851495.0,286046995.7,Y
1551851495.9,286046995.7,P
1551851515.8,286046999.2,P
1551851535.6,286046996.5,N
1551851555.5,286046997.2,N
1551851575.3,286046997.6,N
1551851595.1,286046997.6,N
1551851615.9,286046997.4,N
1551851635.7,286046999.6,N
1551851655.6,286046995.2,Y
1551851675.4,286046998.5,P
1551851695.2,286047000.3,N
1551851715.1,286047000.7,N
1551851716.0,286047000.7,N
1551851735.8,286047000.0,N
1551851755.6,286047004.2,Y
1551851775.5,286047006.0,P
1551851795.3,286047007.5,N
1551851815.2,286047010.7,P
1551851835.9,286047011.2,N
1551851855.7,286047013.9,Y
1551851875.6,286047007.0,P
1551851895.4,286047006.8,P
1551851915.3,286047010.2,P
1551851935.1,286047011.4,Y
1551851936.0,286047011.4,P
1551851955.8,286047002.9,N
1551851975.7,286047007.4,N
1551851995.5,286047007.2,N
