#timestamp,LO_Frequency,Hit,StdDev 
1523422815.0,286047004.4,N
1523422815.9,286047004.4,N
1523422835.8,286047002.4,N
1523422855.6,286047000.2,N
1523422875.5,286047000.2,N
1523422895.3,286046999.7,N
1523422915.1,286047001.6,N
1523422935.9,286047002.8,N
1523422955.7,286047001.8,N
1523422975.6,286047002.7,N
1523422995.4,286047001.0,N
1523423015.2,286047000.0,N
1523423035.1,286046998.1,N
1523423036.0,286046998.1,N
1523423055.8,286047000.9,N
1523423075.6,286046998.1,N
1523423095.5,286046999.0,N
1523423115.3,286046996.5,N
1523423135.2,286046999.0,N
1523423155.9,286046998.8,N
1523423175.7,286046999.3,N
1523423195.6,286046998.7,N
1523423215.4,286046998.3,N
1523423235.2,286046999.1,N
1523423255.1,286046999.3,N
1523423256.0,286046999.3,N
1523423275.8,286046998.7,N
1523423295.7,286047000.5,N
1523423315.5,286046998.6,N
1523423335.3,286046998.6,N
1523423355.2,286046999.0,N
1523423375.0,286047000.4,N
1523423375.9,286047000.4,N
1523423395.8,286046998.4,N
1523423415.6,286046999.0,N
1523423435.4,286046996.6,N
1523423455.3,286046994.9,Y
1523423475.1,286046999.6,P
1523423495.8,286046996.5,P
1523423515.7,286046997.2,N
1523423535.5,286046996.5,N
1523423555.4,286046996.7,N
1523423575.2,286046999.6,N
1523423595.0,286046996.6,N
1523423595.9,286046996.6,N
1523423615.8,286046996.5,N
1523423635.6,286046996.8,N
1523423655.4,286046997.7,N
1523423675.3,286046999.2,N
1523423695.1,286046996.7,N
1523423715.9,286046997.7,N
1523423735.7,286046996.7,N
1523423755.5,286046999.6,N
1523423775.4,286046998.7,N
1523423795.2,286046997.0,N
1523423815.0,286046996.5,N
1523423815.9,286046996.5,N
1523423835.8,286046997.0,N
1523423855.6,286046999.2,N
1523423875.5,286046997.0,N
1523423895.3,286046996.6,N
1523423915.1,286046999.5,N
1523423935.9,286046997.2,N
1523423955.7,286046998.0,N
1523423975.6,286046997.9,N
1523423995.4,286046998.0,N
1523424015.2,286046995.6,Y
1523424035.1,286046996.5,P
1523424036.0,286046996.5,P
1523424055.8,286046999.5,N
1523424075.7,286046999.5,N
1523424095.5,286046999.3,N
1523424115.3,286046999.0,N
1523424135.2,286046999.3,N
1523424155.0,286046999.1,N
1523424155.9,286046999.1,N
1523424175.8,286046999.2,N
1523424195.6,286046996.5,Y
1523424215.4,286047000.7,P
1523424235.3,286047001.1,N
1523424255.1,286046998.1,N
1523424275.9,286047001.2,N
1523424295.7,286046998.6,N
1523424315.5,286047000.8,N
1523424335.4,286047001.2,N
1523424355.2,286046998.2,N
1523424375.0,286046999.4,N
1523424375.9,286046999.4,N
1523424395.8,286047001.2,N
1523424415.6,286047000.6,N
1523424435.5,286047000.4,N
1523424455.3,286047000.6,N
1523424475.1,286047000.9,N
1523424495.9,286047000.5,N
1523424515.7,286047000.4,N
1523424535.5,286047000.6,N
1523424555.4,286047000.7,N
1523424575.2,286047001.0,N
1523424595.1,286047000.3,N
1523424596.0,286047000.3,N
1523424615.8,286047000.6,N
1523424635.6,286047001.0,N
1523424655.5,286046998.3,N
1523424675.3,286046998.7,N
1523424695.2,286046998.6,N
1523424715.9,286046999.3,N
1523424735.7,286046998.2,N
1523424755.6,286046998.5,N
1523424775.4,286046998.5,N
1523424795.2,286046998.6,N
1523424815.1,286046998.2,N
1523424816.0,286046998.2,N
1523424835.8,286047000.7,N
1523424855.7,286046999.8,N
1523424875.5,286046999.7,N
1523424895.3,286047000.8,N
1523424915.2,286046998.2,N
1523424935.0,286046999.9,N
1523424935.9,286046999.9,N
1523424955.8,286047000.3,N
1523424975.6,286046999.8,N
1523424995.4,286047002.6,N
1523425015.3,286047000.0,N
1523425035.1,286047000.7,N
1523425055.8,286047000.7,N
1523425075.7,286046998.7,N
1523425095.5,286046998.3,N
1523425115.4,286046998.6,N
1523425135.2,286046999.9,N
1523425155.0,286046998.9,N
1523425155.9,286046998.9,N
1523425175.8,286046999.3,N
1523425195.6,286046998.8,N
1523425215.4,286046998.3,N
1523425235.3,286046999.2,N
1523425255.1,286046996.5,Y
1523425275.9,286046998.4,P
1523425295.7,286046998.6,N
1523425315.5,286046999.4,N
1523425335.4,286046998.3,Y
1523425355.2,286046999.7,P
1523425375.1,286047002.6,P
1523425376.0,286047002.6,N
1523425395.8,286047002.6,N
1523425415.6,286047002.4,N
1523425435.5,286047002.2,N
1523425455.3,286047004.1,N
1523425475.1,286047001.9,N
1523425495.9,286047002.5,N
1523425515.7,286047001.6,N
1523425535.6,286047002.8,N
1523425555.4,286047000.6,N
1523425575.2,286047002.8,N
1523425595.1,286047001.8,N
1523425596.0,286047001.8,N
1523425615.8,286047001.6,N
1523425635.6,286047001.4,N
1523425655.5,286047001.6,N
1523425675.3,286046999.7,N
1523425695.2,286047002.6,N
1523425715.9,286047000.1,N
1523425735.7,286047001.8,N
1523425755.6,286046999.7,N
1523425775.4,286047004.4,Y
1523425795.3,286047000.4,P
1523425815.1,286047001.6,N
1523425816.0,286047001.6,N
1523425835.8,286047002.2,Y
1523425855.7,286046999.9,P
1523425875.5,286047000.0,N
1523425895.4,286047002.8,P
1523425915.2,286047000.4,N
1523425935.0,286047001.2,N
1523425935.9,286047001.2,N
1523425955.8,286047001.0,N
1523425975.6,286046998.8,N
1523425995.4,286046998.5,N
1523426015.3,286047000.0,N
1523426035.1,286047002.2,N
1523426055.9,286047002.8,N
1523426075.7,286047000.7,N
1523426095.5,286047000.5,N
1523426115.4,286047001.2,N
1523426135.2,286047001.2,N
1523426155.0,286047001.0,N
1523426156.0,286047001.0,N
1523426175.8,286046998.5,N
1523426195.6,286047000.8,N
1523426215.5,286047000.8,N
1523426235.3,286046998.5,N
1523426255.1,286046998.1,N
1523426275.9,286046998.1,N
1523426295.7,286046999.4,N
1523426315.6,286046998.5,N
1523426335.4,286046998.7,N
1523426355.2,286046999.0,N
1523426375.1,286046997.0,N
1523426376.0,286046997.0,N
1523426395.8,286046999.2,N
