#timestamp,LO_Frequency,Hit,StdDev 
1523336415.3,286046999.8,N
1523336435.2,286047000.3,N
1523336455.0,286047000.9,N
1523336455.9,286047000.9,N
1523336475.7,286047000.4,N
1523336495.6,286047002.7,N
1523336515.4,286047000.2,N
1523336535.3,286047000.7,N
1523336555.1,286047001.2,N
1523336556.0,286047001.2,N
1523336575.8,286047001.0,N
1523336595.7,286047000.9,N
1523336615.5,286047000.9,N
1523336635.3,286047000.3,N
1523336655.2,286046999.8,N
1523336675.0,286047000.4,N
1523336675.9,286047000.4,N
1523336695.8,286047000.6,N
1523336715.6,286047000.4,N
1523336735.4,286047001.1,N
1523336755.3,286047000.9,N
1523336775.1,286047000.0,N
1523336795.8,286046999.8,N
1523336815.7,286047000.2,N
1523336835.5,286047002.7,Y
1523336855.4,286047002.1,P
1523336875.2,286047001.9,N
1523336895.0,286047002.8,P
1523336895.9,286047002.8,Y
1523336915.8,286046998.8,P
1523336935.6,286046999.4,N
1523336955.5,286046998.7,N
1523336975.3,286046998.5,N
1523336995.1,286047000.9,N
1523337015.9,286047000.6,N
1523337035.7,286047000.8,N
1523337055.5,286047001.0,N
1523337075.4,286047000.3,N
1523337095.2,286046999.7,N
1523337115.1,286047002.1,N
1523337116.0,286047002.1,N
1523337135.8,286047002.1,N
1523337155.6,286047000.9,N
1523337175.5,286047002.8,N
1523337195.3,286047000.0,N
1523337215.1,286047001.2,N
1523337235.9,286046998.1,N
1523337255.7,286047000.4,N
1523337275.6,286047001.0,N
1523337295.4,286047000.4,N
1523337315.2,286047000.3,N
1523337335.1,286046998.5,N
1523337336.0,286046998.5,N
1523337355.8,286047000.9,N
1523337375.7,286046998.8,N
1523337395.5,286046999.5,N
1523337415.3,286046996.9,N
1523337435.2,286046999.3,N
1523337455.9,286046998.2,N
1523337475.7,286047000.0,N
1523337495.6,286047001.9,N
1523337515.4,286047004.2,N
1523337535.3,286047002.5,N
1523337555.1,286047001.5,N
1523337556.0,286047001.5,N
1523337575.8,286047001.7,N
1523337595.7,286047002.2,N
1523337615.5,286047000.2,N
1523337635.3,286046998.8,N
1523337655.2,286046999.6,N
1523337675.0,286046998.7,N
1523337675.9,286046998.7,N
1523337695.8,286047000.6,N
1523337715.6,286047000.3,N
1523337735.4,286047000.3,N
1523337755.3,286047000.5,N
1523337775.1,286046998.7,N
1523337795.9,286046998.4,N
1523337815.7,286046996.9,N
1523337835.5,286046999.0,N
1523337855.4,286047000.4,N
1523337875.2,286047000.5,N
1523337895.0,286046999.8,N
1523337895.9,286046999.8,N
1523337915.8,286046999.8,N
1523337935.6,286047000.0,N
1523337955.5,286047000.3,N
1523337975.3,286047000.8,N
1523337995.1,286047002.4,N
1523338015.9,286047001.7,N
1523338035.7,286047001.8,N
1523338055.5,286047002.4,N
1523338075.4,286047000.0,N
1523338095.2,286047002.8,N
1523338115.1,286047000.5,N
1523338116.0,286047000.5,N
1523338135.8,286047002.0,N
1523338155.6,286047001.6,N
1523338175.5,286047001.9,N
1523338195.3,286047002.3,N
1523338215.1,286046998.8,N
1523338235.9,286046996.5,N
1523338255.7,286046997.3,N
1523338275.6,286046999.6,N
1523338295.4,286046998.5,N
1523338315.2,286047000.5,N
1523338335.1,286047002.8,N
1523338336.0,286047002.8,N
1523338355.8,286047000.1,N
1523338375.7,286047001.0,N
1523338395.5,286046998.2,N
1523338415.3,286046999.8,N
1523338435.2,286047000.5,N
1523338455.0,286047001.2,N
1523338455.9,286047001.2,N
1523338475.7,286047000.4,N
1523338495.6,286047000.9,N
1523338515.4,286047000.5,N
1523338535.3,286046999.8,N
1523338555.1,286047001.6,N
1523338556.0,286047001.6,N
1523338575.8,286047004.0,N
1523338595.7,286047004.4,N
1523338615.5,286047001.8,N
1523338635.3,286047004.3,N
1523338655.2,286047002.5,N
1523338675.0,286047003.9,N
1523338675.9,286047003.9,N
1523338695.8,286047006.0,N
1523338715.6,286047001.4,N
1523338735.4,286047001.4,N
1523338755.3,286047004.0,N
1523338775.1,286047004.2,N
1523338795.8,286047003.7,N
1523338815.7,286047004.8,N
1523338835.5,286047005.8,Y
1523338855.4,286047002.0,P
1523338875.2,286047000.4,P
1523338895.0,286047001.8,N
1523338895.9,286047001.8,N
1523338915.8,286047003.9,Y
1523338935.6,286047000.9,P
1523338955.5,286046996.6,P
1523338975.3,286046998.4,N
1523338995.1,286046998.5,N
1523339015.9,286046999.5,N
1523339035.7,286046998.0,N
1523339055.5,286046996.9,N
1523339075.4,286046999.6,N
1523339095.2,286046998.9,N
1523339115.1,286046996.5,N
1523339116.0,286046996.5,N
1523339135.8,286046997.1,N
1523339155.6,286046998.0,N
1523339175.5,286046999.5,N
1523339195.3,286046996.7,N
1523339215.1,286046996.5,N
1523339235.9,286046998.8,N
1523339255.7,286046999.4,N
1523339275.6,286046996.6,N
1523339295.4,286046999.4,N
1523339315.2,286046997.0,N
1523339335.1,286046998.5,N
1523339336.0,286046998.5,N
1523339355.8,286046997.8,N
1523339375.7,286046994.2,Y
1523339395.5,286046996.2,P
1523339415.3,286046995.6,P
1523339435.2,286046997.9,N
1523339455.0,286046993.7,Y
1523339455.9,286046993.7,P
1523339475.7,286046994.0,P
1523339495.6,286046993.1,P
1523339515.4,286046989.0,Y
1523339535.3,286046994.5,P
1523339555.1,286046991.7,P
1523339575.8,286046995.7,P
1523339595.7,286046995.7,N
1523339615.5,286046997.4,N
1523339635.4,286046996.1,N
1523339655.2,286046999.2,N
1523339675.0,286047001.3,N
1523339675.9,286047001.3,N
1523339695.8,286047007.9,N
1523339715.6,286047011.4,N
1523339735.4,286047017.0,Y
1523339755.3,286047020.5,P
1523339775.1,286047026.8,N
1523339795.9,286047029.8,N
1523339815.7,286047029.2,N
1523339835.5,286047031.1,N
1523339855.4,286047032.9,N
1523339875.2,286047034.5,Y
1523339895.0,286047008.0,P
1523339895.9,286047008.0,N
1523339915.8,286047007.7,N
1523339935.6,286047009.0,N
1523339955.5,286047007.7,N
1523339975.3,286047011.7,N
1523339995.1,286047009.4,N
