#timestamp,LO_Frequency,Hit,StdDev 
1520629215.8,286047003.7,N
1520629235.6,286047003.1,N
1520629255.4,286047004.2,Y
1520629275.3,286047002.4,P
1520629295.1,286047002.4,P
1520629315.9,286047002.5,P
1520629335.7,286046999.7,Y
1520629355.5,286046999.0,P
1520629375.4,286046998.9,N
1520629395.2,286046998.3,N
1520629415.0,286046998.9,N
1520629415.9,286046998.9,N
1520629435.8,286046998.9,N
1520629455.6,286046998.5,N
1520629475.5,286046998.2,N
1520629495.3,286046998.7,N
1520629515.1,286047001.0,N
1520629535.9,286047001.1,N
1520629555.7,286046998.4,N
1520629575.5,286046998.8,N
1520629595.4,286046998.5,N
1520629615.2,286046996.5,N
1520629635.1,286046996.9,N
1520629636.0,286046996.9,N
1520629655.8,286046999.4,N
1520629675.6,286047001.2,N
1520629695.5,286047000.6,N
1520629715.3,286047001.0,N
1520629735.1,286047000.2,N
1520629755.9,286047002.4,N
1520629775.7,286046999.9,N
1520629795.6,286047002.5,N
1520629815.4,286047002.4,N
1520629835.2,286047001.9,N
1520629855.1,286047001.6,N
1520629856.0,286047001.6,N
1520629875.8,286047002.1,N
1520629895.6,286047004.3,N
1520629915.5,286047003.6,N
1520629935.3,286047001.3,N
1520629955.2,286047002.0,N
1520629975.9,286047001.7,N
1520629995.7,286047001.7,N
1520630015.6,286047001.7,N
1520630035.4,286047002.3,N
1520630055.2,286047002.4,N
1520630075.1,286047000.7,N
1520630076.0,286047000.7,N
1520630095.8,286047000.4,N
1520630115.7,286047001.2,N
1520630135.5,286047000.3,N
1520630155.3,286047002.8,N
1520630175.2,286047000.1,N
1520630195.0,286047008.5,Y
1520630195.9,286047008.5,P
1520630215.8,286047006.9,N
1520630235.6,286047004.0,N
1520630255.4,286047003.7,N
1520630275.3,286047007.0,N
1520630295.1,286047006.7,N
1520630315.8,286047003.1,N
1520630335.7,286046998.6,N
1520630355.5,286046995.9,N
1520630375.4,286046992.9,N
1520630395.2,286046989.9,N
1520630415.0,286046986.0,N
1520630415.9,286046986.0,N
1520630435.8,286046984.1,N
1520630455.6,286046983.4,N
1520630475.5,286046978.9,N
1520630495.3,286046979.9,N
1520630515.1,286046977.0,N
1520630535.9,286046978.9,N
1520630555.7,286046981.2,N
1520630575.5,286046979.0,N
1520630595.4,286046978.2,N
1520630615.2,286046977.9,N
1520630635.1,286046977.5,N
1520630636.0,286046977.5,N
1520630655.8,286046976.4,N
1520630675.6,286046974.2,N
1520630695.5,286046975.0,N
1520630715.3,286046975.1,N
1520630735.1,286046973.8,N
1520630755.9,286046973.1,N
1520630775.7,286046973.6,N
1520630795.6,286046973.1,N
1520630815.4,286046972.7,N
1520630835.2,286046971.0,N
1520630855.1,286046973.8,N
1520630856.0,286046973.8,Y
1520630875.8,286046992.0,P
1520630895.7,286046992.9,N
1520630915.5,286046992.8,N
1520630935.3,286046993.1,N
1520630955.2,286046990.2,N
1520630975.0,286046990.1,N
1520630975.9,286046990.1,N
1520630995.8,286046990.2,N
1520631015.6,286046992.0,N
1520631035.4,286046994.7,N
1520631055.3,286046993.9,N
1520631075.1,286046994.1,N
1520631095.8,286046994.5,N
1520631115.7,286046993.6,N
1520631135.5,286046993.3,N
1520631155.4,286046992.2,N
1520631175.2,286046994.2,N
1520631195.0,286046994.7,N
1520631195.9,286046994.7,N
1520631215.8,286046994.0,N
1520631235.6,286046994.5,N
1520631255.5,286046996.4,N
1520631275.3,286046996.0,N
1520631295.1,286046995.6,N
1520631315.9,286046995.2,N
1520631335.7,286046995.1,N
1520631355.5,286046997.4,N
1520631375.4,286046995.1,N
1520631395.2,286046998.0,N
1520631415.0,286046994.9,N
1520631416.0,286046994.9,N
1520631435.8,286046995.3,N
1520631455.6,286046995.6,N
1520631475.5,286046995.3,N
1520631495.3,286046997.6,N
1520631515.1,286046996.9,N
1520631535.9,286046998.8,N
1520631555.7,286047000.9,N
1520631575.6,286047001.1,N
1520631595.4,286046998.5,N
1520631615.2,286046998.1,N
1520631635.1,286047000.6,N
1520631636.0,286047000.6,N
1520631655.8,286047000.5,N
1520631675.7,286047000.2,N
1520631695.5,286047000.0,N
1520631715.3,286047002.1,N
1520631735.2,286047004.4,N
1520631755.9,286047004.3,N
1520631775.7,286047001.6,N
1520631795.6,286047002.3,N
1520631815.4,286047002.1,N
1520631835.3,286047002.8,N
1520631855.1,286047002.6,N
1520631875.8,286047002.0,N
1520631895.7,286047001.8,N
1520631915.5,286047002.8,N
1520631935.4,286047002.7,N
1520631955.2,286047002.1,N
1520631975.0,286047001.7,N
1520631975.9,286047001.7,N
1520631995.8,286047003.9,N
1520632015.6,286047004.4,N
1520632035.4,286047004.2,N
1520632055.3,286047004.3,N
1520632075.1,286047003.6,N
1520632095.9,286047004.1,N
1520632115.7,286047004.5,N
1520632135.5,286047006.9,Y
1520632155.4,286047003.6,P
1520632175.2,286047003.2,P
1520632195.0,286047004.1,P
1520632196.0,286047004.1,Y
1520632215.8,286047000.7,P
1520632235.6,286047001.1,N
1520632255.5,286047000.7,N
1520632275.3,286047001.2,N
1520632295.1,286047000.4,N
1520632315.9,286047000.2,N
1520632335.7,286047000.1,N
1520632355.6,286047000.2,N
1520632375.4,286047000.3,N
1520632395.2,286046999.8,N
1520632415.1,286047000.3,N
1520632416.0,286047000.3,N
1520632435.8,286047001.6,N
1520632455.6,286047001.7,N
1520632475.5,286046999.8,N
1520632495.3,286047002.5,N
1520632515.2,286047002.2,N
1520632535.9,286047002.3,N
1520632555.7,286047000.2,N
1520632575.6,286046999.9,N
1520632595.4,286047000.9,N
1520632615.2,286046999.9,N
1520632635.1,286047002.7,N
1520632636.0,286047002.7,N
1520632655.8,286046999.8,N
1520632675.7,286047001.6,N
1520632695.5,286047004.3,Y
1520632715.3,286047001.7,P
1520632735.2,286047001.8,P
1520632755.0,286047002.5,P
1520632755.9,286047002.5,Y
1520632775.8,286047000.3,P
1520632795.6,286047000.2,N
