#timestamp,LO_Frequency,Hit,StdDev 
1620338415.6,286046999.1,N
1620338435.5,286046998.1,N
1620338455.3,286046999.5,N
1620338475.1,286046999.2,N
1620338495.9,286046999.4,N
1620338515.7,286046999.9,N
1620338535.5,286047000.9,N
1620338555.4,286046998.5,N
1620338575.2,286046998.5,N
1620338595.1,286047000.5,N
1620338596.0,286047000.5,N
1620338615.8,286047001.8,N
1620338635.6,286046998.1,N
1620338655.5,286046995.5,Y
1620338675.3,286046998.5,P
1620338695.1,286046998.1,P
1620338715.9,286046998.7,P
1620338735.7,286046997.6,Y
1620338755.6,286046999.2,P
1620338775.4,286046997.9,P
1620338795.2,286046999.3,N
1620338815.1,286046998.1,Y
1620338816.0,286046998.1,P
1620338835.8,286047001.9,P
1620338855.7,286047002.6,N
1620338875.5,286047000.0,N
1620338895.3,286047000.5,N
1620338915.2,286047000.4,N
1620338935.9,286047000.9,N
1620338955.7,286047002.1,N
1620338975.6,286047003.5,N
1620338995.4,286047004.8,N
1620339015.2,286047005.3,N
1620339035.1,286047007.0,Y
1620339036.0,286047007.0,P
1620339055.8,286047003.4,N
1620339075.7,286047005.6,N
1620339095.5,286047001.3,N
1620339115.4,286047002.6,N
1620339135.2,286047001.5,N
1620339155.0,286047003.1,N
1620339155.9,286047003.1,N
1620339175.8,286047003.0,N
1620339195.6,286047000.4,N
1620339215.4,286047000.2,N
1620339235.3,286047002.0,N
1620339255.1,286046999.9,N
1620339275.9,286047000.7,N
1620339295.7,286046998.2,N
1620339315.5,286047000.6,N
1620339335.4,286047000.0,N
1620339355.2,286046999.1,N
1620339375.0,286046998.5,N
1620339375.9,286046998.5,N
1620339395.8,286047001.1,N
1620339415.6,286046998.7,N
1620339435.5,286046998.3,N
1620339455.3,286046998.9,N
1620339475.1,286046998.7,N
1620339495.9,286047000.8,N
1620339515.7,286047003.2,N
1620339535.6,286047002.5,N
1620339555.4,286047001.9,N
1620339575.2,286047003.9,N
1620339595.1,286047001.4,N
1620339596.0,286047001.4,N
1620339615.8,286047001.5,N
1620339635.6,286047004.4,N
1620339655.5,286047002.4,N
1620339675.3,286047004.3,N
1620339695.2,286046999.9,N
1620339715.9,286046999.0,N
1620339735.7,286046995.4,N
1620339755.6,286046995.4,N
1620339775.4,286046997.2,N
1620339795.2,286046996.6,N
1620339815.1,286046997.6,N
1620339816.0,286046997.6,N
1620339835.8,286046995.0,N
1620339855.7,286046996.2,N
1620339875.5,286046995.8,N
1620339895.3,286046997.3,N
1620339915.2,286046996.6,N
1620339935.0,286046998.4,N
1620339935.9,286046998.4,N
1620339955.8,286046999.3,N
1620339975.6,286046998.5,N
1620339995.4,286046996.7,N
1620340015.3,286046996.9,N
1620340035.1,286046995.7,N
1620340055.8,286046996.3,N
1620340075.7,286046994.5,N
1620340095.5,286046992.0,N
1620340115.4,286046994.7,N
1620340135.2,286046994.2,N
1620340155.0,286046994.7,N
1620340155.9,286046994.7,N
1620340175.8,286046992.1,N
1620340195.6,286046991.9,Y
1620340215.4,286046998.0,P
1620340235.3,286046994.9,P
1620340255.1,286046995.2,P
1620340275.9,286046995.5,Y
1620340295.7,286046998.2,P
1620340315.5,286047001.2,N
1620340335.4,286047000.0,N
1620340355.2,286047000.5,N
1620340375.1,286047000.7,N
1620340376.0,286047000.7,N
1620340395.8,286047002.8,N
1620340415.6,286047001.8,N
1620340435.5,286047002.2,N
1620340455.3,286047000.4,N
1620340475.1,286047000.3,N
1620340495.9,286047002.6,N
1620340515.7,286047002.5,N
1620340535.6,286047001.2,N
1620340555.4,286047000.5,N
1620340575.3,286047000.1,N
1620340595.1,286047000.0,N
1620340596.0,286047000.0,N
1620340615.8,286047002.3,N
1620340635.7,286047000.1,N
1620340655.5,286047000.3,N
1620340675.3,286046998.6,N
1620340695.2,286046998.8,N
1620340715.0,286046996.5,N
1620340715.9,286046996.5,N
1620340735.8,286046999.2,N
1620340755.6,286047000.8,N
1620340775.5,286046998.4,N
1620340795.3,286046998.9,N
1620340815.1,286047001.1,N
1620340835.9,286047001.1,N
1620340855.7,286047000.0,N
1620340875.5,286047000.3,N
1620340895.4,286046998.3,N
1620340915.2,286046999.2,N
1620340935.1,286046998.7,N
1620340936.0,286046998.7,N
1620340955.8,286046999.5,N
1620340975.6,286046996.6,N
1620340995.5,286046996.6,N
1620341015.3,286047001.2,N
1620341035.1,286047001.1,N
1620341055.9,286047000.4,N
1620341075.7,286046998.5,N
1620341095.6,286046998.9,N
1620341115.6,286047000.7,N
1620341135.4,286047002.2,N
1620341155.3,286047001.1,N
1620341175.1,286047000.6,N
1620341195.9,286047002.2,N
1620341215.7,286046998.1,N
1620341235.6,286046999.2,N
1620341255.4,286047002.8,N
1620341275.2,286047004.4,N
1620341295.1,286047002.3,N
1620341296.0,286047002.3,N
1620341315.8,286047000.4,N
1620341335.7,286047000.9,N
1620341355.5,286047002.8,N
1620341375.3,286047003.8,N
1620341395.2,286046999.7,N
1620341415.0,286046998.1,N
1620341415.9,286046998.1,N
1620341435.8,286047000.4,N
1620341455.6,286047002.4,N
1620341475.4,286047000.3,N
1620341495.3,286046999.8,N
1620341515.1,286047000.2,N
1620341535.9,286047000.7,N
1620341555.7,286047000.5,N
1620341575.5,286047001.2,N
1620341595.4,286047000.0,N
1620341615.2,286047001.2,N
1620341635.1,286047001.7,N
1620341636.0,286047001.7,N
1620341655.8,286047003.6,N
1620341675.6,286047003.2,N
1620341695.5,286047003.5,N
1620341715.3,286047001.3,N
1620341735.2,286047004.1,N
1620341755.9,286047002.9,N
1620341775.7,286047007.3,Y
1620341795.6,286047005.2,P
1620341815.4,286047006.8,P
1620341835.3,286047004.5,N
1620341855.1,286047004.6,N
1620341875.8,286047002.9,N
1620341895.7,286047003.6,N
1620341915.5,286047001.7,N
1620341935.4,286047003.5,N
1620341955.2,286047003.1,N
1620341975.0,286047005.9,Y
1620341975.9,286047005.9,P
1620341995.8,286047002.7,N
