#timestamp,LO_Frequency,Hit,StdDev 
1516215615.8,286047005.8,P
1516215635.6,286047005.1,Y
1516215655.4,286047001.6,P
1516215675.3,286047003.5,N
1516215695.1,286047003.4,P
1516215715.8,286047002.9,Y
1516215735.7,286047002.6,P
1516215755.5,286047000.4,N
1516215775.4,286047000.5,N
1516215795.2,286047000.3,N
1516215815.0,286047000.7,N
1516215815.9,286047000.7,N
1516215835.8,286046998.2,N
1516215855.6,286046998.2,N
1516215875.5,286046999.0,N
1516215895.3,286046999.0,N
1516215915.1,286046999.0,N
1516215935.9,286047000.5,N
1516215955.7,286046998.4,N
1516215975.5,286046999.1,N
1516215995.4,286046998.6,N
1516216015.2,286046998.4,N
1516216035.1,286046999.0,N
1516216036.0,286046999.0,N
1516216055.8,286046998.6,N
1516216075.6,286046999.5,N
1516216095.5,286046999.5,N
1516216115.3,286046999.0,N
1516216135.1,286047000.9,N
1516216155.9,286047001.5,N
1516216175.7,286047001.8,N
1516216195.6,286047004.4,Y
1516216215.4,286047002.9,P
1516216235.2,286047003.0,N
1516216255.1,286047001.7,N
1516216256.0,286047001.7,N
1516216275.8,286047001.4,N
1516216295.7,286047003.1,N
1516216315.5,286047005.4,Y
1516216335.3,286047002.1,P
1516216355.2,286047002.0,P
1516216375.0,286047002.8,P
1516216375.9,286047002.8,Y
1516216395.7,286046999.9,P
1516216415.6,286046998.1,N
1516216435.4,286046998.8,N
1516216455.3,286047002.3,N
1516216475.1,286047000.5,N
1516216495.8,286046998.3,N
1516216515.7,286046998.8,N
1516216535.5,286046999.4,N
1516216555.3,286046999.3,N
1516216575.2,286046998.9,N
1516216595.0,286047001.1,N
1516216595.9,286047001.1,N
1516216615.8,286046999.2,N
1516216635.6,286047001.0,N
1516216655.4,286047000.3,N
1516216675.3,286046998.2,N
1516216695.1,286046998.9,N
1516216715.8,286046996.5,N
1516216735.7,286046999.4,N
1516216755.5,286046999.6,N
1516216775.4,286046996.9,N
1516216795.2,286046997.1,N
1516216815.0,286046997.5,N
1516216815.9,286046997.5,N
1516216835.8,286046998.0,N
1516216855.6,286046996.8,N
1516216875.4,286046996.6,N
1516216895.3,286046995.1,Y
1516216915.1,286046997.1,P
1516216935.9,286046999.5,N
1516216955.7,286046999.4,N
1516216975.5,286046998.8,N
1516216995.4,286047000.2,N
1516217015.2,286046998.1,N
1516217035.1,286046998.1,N
1516217036.0,286046998.1,N
1516217055.8,286046999.0,N
1516217075.6,286047000.8,N
1516217095.5,286047000.5,N
1516217115.3,286046999.8,N
1516217135.1,286047000.6,N
1516217155.9,286047000.0,N
1516217175.7,286046998.5,N
1516217195.6,286047000.4,N
1516217215.4,286047000.2,N
1516217235.2,286047001.8,N
1516217255.1,286047002.5,N
1516217256.0,286047002.5,N
1516217275.8,286047001.6,N
1516217295.6,286047001.6,N
1516217315.5,286047001.9,N
1516217335.3,286047002.4,N
1516217355.2,286047001.9,N
1516217375.9,286047004.3,N
1516217395.7,286047001.3,N
1516217415.6,286047002.8,N
1516217435.4,286047002.5,N
1516217455.2,286047002.1,N
1516217475.1,286047004.3,N
1516217476.0,286047004.3,N
1516217495.8,286047004.4,N
1516217515.7,286047004.3,N
1516217535.5,286047001.4,N
1516217555.3,286047000.1,N
1516217575.2,286047002.5,N
1516217595.0,286047002.8,N
1516217595.9,286047002.8,N
1516217615.8,286047001.0,N
1516217635.6,286046998.9,N
1516217655.4,286046998.5,N
1516217675.3,286046998.6,N
1516217695.1,286046998.6,N
1516217696.0,286046998.6,N
1516217715.8,286046998.1,N
1516217735.7,286046998.5,N
1516217755.5,286046998.4,N
1516217775.4,286046999.2,N
1516217795.2,286047002.2,N
1516217815.0,286047001.5,N
1516217815.9,286047001.5,N
1516217835.8,286047001.5,N
1516217855.6,286047003.8,N
1516217875.4,286047004.4,N
1516217895.3,286047001.4,N
1516217915.1,286047002.3,N
1516217935.9,286047000.8,N
1516217955.7,286047002.4,N
1516217975.5,286047002.6,N
1516217995.4,286047001.4,N
1516218015.2,286047003.8,N
1516218035.0,286047004.0,N
1516218035.9,286047004.0,N
1516218055.8,286047001.8,N
1516218075.6,286047004.3,N
1516218095.5,286047002.5,N
1516218115.3,286047002.2,N
1516218135.1,286047002.3,N
1516218155.9,286047002.8,N
1516218175.7,286047002.5,N
1516218195.5,286047001.9,N
1516218215.4,286047001.3,N
1516218235.2,286047004.2,N
1516218255.1,286047001.7,N
1516218256.0,286047001.7,N
1516218275.8,286047001.7,N
1516218295.6,286047001.3,N
1516218315.5,286047003.4,N
1516218335.3,286047007.2,Y
1516218355.1,286047003.7,P
1516218375.9,286047005.5,P
1516218395.7,286047003.4,N
1516218415.6,286047001.4,N
1516218435.4,286047005.6,Y
1516218455.2,286047003.5,P
1516218475.1,286047003.1,P
1516218476.0,286047003.1,P
1516218495.8,286047001.7,Y
1516218515.7,286046998.7,P
1516218535.5,286046999.4,N
1516218555.3,286046996.5,N
1516218575.2,286046999.5,N
1516218595.0,286046997.2,N
1516218595.9,286046997.2,N
1516218615.7,286046995.5,N
1516218635.6,286046995.6,N
1516218655.4,286046995.4,N
1516218675.3,286046997.1,N
1516218695.1,286046995.0,N
1516218715.8,286046995.5,N
1516218735.7,286046997.4,N
1516218755.5,286046996.8,N
1516218775.3,286046997.9,N
1516218795.2,286046995.3,N
1516218815.0,286046993.3,Y
1516218815.9,286046993.3,P
1516218835.8,286046999.0,N
1516218855.6,286046999.3,N
1516218875.4,286046998.7,N
1516218895.3,286046999.5,N
1516218915.1,286046998.9,N
1516218935.9,286046999.9,N
1516218955.7,286047000.1,N
1516218975.5,286047004.2,N
1516218995.4,286047004.2,N
1516219015.2,286047002.9,N
1516219035.0,286047006.3,N
1516219035.9,286047006.3,N
1516219055.8,286047006.2,N
1516219075.6,286047006.5,N
1516219095.5,286047006.0,N
1516219115.3,286047002.9,N
1516219135.1,286047004.8,N
1516219155.9,286047005.4,N
1516219175.7,286047003.4,N
1516219195.5,286047003.8,N
