#timestamp,LO_Frequency,Hit,StdDev 
1560978015.6,286046998.1,N
1560978035.4,286046998.7,N
1560978055.3,286046998.2,N
1560978075.1,286047000.6,N
1560978095.9,286047002.8,N
1560978115.7,286047000.7,N
1560978135.5,286047001.1,N
1560978155.4,286047002.7,N
1560978175.2,286047002.5,N
1560978195.0,286046999.8,N
1560978195.9,286046999.8,N
1560978215.8,286047000.6,N
1560978235.6,286046999.8,N
1560978255.5,286046999.8,N
1560978275.3,286047002.8,N
1560978295.1,286047002.0,N
1560978315.9,286047001.9,N
1560978335.7,286047000.1,N
1560978355.5,286047000.2,N
1560978375.4,286047002.8,N
1560978395.2,286047004.4,Y
1560978415.1,286047002.0,P
1560978416.0,286047002.0,P
1560978435.8,286047000.3,N
1560978455.6,286047000.4,N
1560978475.5,286046999.8,N
1560978495.3,286047000.4,N
1560978515.2,286046998.1,N
1560978535.9,286047001.1,N
1560978555.7,286046999.9,N
1560978575.6,286047002.7,N
1560978595.4,286047000.8,N
1560978615.2,286046999.9,N
1560978635.1,286046999.9,N
1560978636.0,286046999.9,N
1560978655.8,286047002.6,N
1560978675.7,286046999.8,N
1560978695.5,286047001.6,N
1560978715.3,286047002.7,N
1560978735.2,286047000.9,N
1560978755.9,286047000.5,N
1560978775.7,286047002.5,N
1560978795.6,286047002.6,N
1560978815.4,286047000.3,N
1560978835.3,286047000.1,N
1560978855.1,286047002.7,N
1560978856.0,286047002.7,N
1560978875.8,286047000.0,N
1560978895.7,286046999.7,N
1560978915.5,286047002.6,N
1560978935.4,286047001.4,N
1560978955.2,286047001.7,N
1560978975.0,286047002.2,N
1560978975.9,286047002.2,N
1560978995.8,286046999.7,N
1560979015.6,286047000.2,N
1560979035.4,286047000.5,N
1560979055.3,286047000.7,N
1560979075.1,286047000.2,N
1560979095.9,286047000.4,N
1560979115.7,286047002.6,N
1560979135.5,286047002.4,N
1560979155.4,286047002.4,N
1560979175.2,286047002.8,N
1560979195.0,286047002.8,N
1560979195.9,286047002.8,N
1560979215.8,286047002.8,N
1560979235.6,286047002.2,N
1560979255.5,286046999.8,N
1560979275.3,286047000.2,N
1560979295.1,286047004.3,Y
1560979315.9,286047000.2,P
1560979335.7,286047000.1,N
1560979355.5,286047000.6,N
1560979375.4,286047000.8,N
1560979395.2,286047001.0,N
1560979415.1,286046999.9,N
1560979416.0,286046999.9,N
1560979435.8,286047000.4,N
1560979455.6,286047000.2,N
1560979475.5,286047002.7,Y
1560979495.3,286047002.1,P
1560979515.2,286046999.7,N
1560979535.9,286047000.3,N
1560979555.7,286047002.6,N
1560979575.6,286046999.7,N
1560979595.4,286047000.3,N
1560979615.2,286047000.7,N
1560979635.1,286047000.5,N
1560979636.0,286047000.5,N
1560979655.8,286046998.1,N
1560979675.7,286047000.7,N
1560979695.5,286046998.2,N
1560979715.3,286046999.3,N
1560979735.2,286046999.2,N
1560979755.0,286046999.1,N
1560979755.9,286046999.1,N
1560979775.7,286046999.3,N
1560979795.6,286046998.9,N
1560979815.4,286046996.9,N
1560979835.3,286046997.5,N
1560979855.1,286046996.8,N
1560979856.0,286046996.8,N
1560979875.8,286046997.3,N
1560979895.7,286046999.4,N
1560979915.5,286046997.6,N
1560979935.4,286046996.6,N
1560979955.2,286046997.7,N
1560979975.0,286046997.3,N
1560979975.9,286046997.3,N
1560979995.8,286046997.1,N
1560980015.6,286046997.4,N
1560980035.5,286046997.4,N
1560980055.3,286046997.6,N
1560980075.1,286046994.9,Y
1560980095.9,286046999.1,P
1560980115.7,286046996.5,P
1560980135.5,286046996.9,N
1560980155.4,286046996.6,Y
1560980175.2,286046998.1,P
1560980195.1,286046998.4,P
1560980196.0,286046998.4,P
1560980215.8,286046999.6,N
1560980235.6,286046999.2,N
1560980255.5,286046998.9,N
1560980275.3,286046998.2,Y
1560980295.2,286046999.7,P
1560980315.9,286047000.4,N
1560980335.7,286047000.6,N
1560980355.6,286047001.2,N
1560980375.4,286047001.1,N
1560980395.2,286046998.1,N
1560980415.1,286047000.4,N
1560980416.0,286047000.4,N
1560980435.8,286047000.3,N
1560980455.7,286047001.1,N
1560980475.5,286046999.9,N
1560980495.3,286047000.3,N
1560980515.2,286046999.7,N
1560980535.0,286047002.4,N
1560980535.9,286047002.4,N
1560980555.7,286047002.5,N
1560980575.6,286047001.7,N
1560980595.4,286047001.4,N
1560980615.3,286047001.6,N
1560980635.1,286047003.9,Y
1560980636.0,286047003.9,P
1560980655.8,286047003.5,N
1560980675.7,286047003.1,N
1560980695.5,286047004.4,Y
1560980715.4,286046997.0,P
1560980735.2,286046999.3,N
1560980755.0,286046999.2,N
1560980755.9,286046999.2,N
1560980775.8,286046999.6,N
1560980795.6,286046997.2,N
1560980815.4,286046999.6,N
1560980835.3,286046999.5,N
1560980855.1,286046999.0,N
1560980875.9,286046996.9,N
1560980895.7,286046996.5,N
1560980915.5,286046996.7,N
1560980935.4,286046998.8,N
1560980955.2,286046999.1,N
1560980975.0,286046998.3,N
1560980975.9,286046998.3,N
1560980995.8,286046998.2,N
1560981015.6,286047001.0,N
1560981035.5,286046999.9,N
1560981055.3,286047000.8,N
1560981075.1,286046998.6,N
1560981095.9,286046999.2,N
1560981115.7,286046998.8,N
1560981135.5,286046999.3,N
1560981155.4,286046998.7,N
1560981175.2,286046998.5,N
1560981195.1,286047000.0,N
1560981196.0,286047000.0,N
1560981215.8,286047002.3,N
1560981235.6,286047002.3,N
1560981255.5,286047000.2,N
1560981275.3,286046999.7,N
1560981295.1,286047002.8,N
1560981315.9,286047000.5,N
1560981335.7,286047000.8,N
1560981355.6,286047000.4,N
1560981375.4,286046996.6,N
1560981395.2,286046999.1,N
1560981415.1,286046998.8,N
1560981416.0,286046998.8,N
1560981435.8,286046999.6,N
1560981455.7,286046998.3,N
1560981475.5,286046998.1,N
1560981495.3,286046998.2,N
1560981515.2,286046998.2,N
1560981535.9,286047000.9,N
1560981555.7,286047000.8,N
1560981575.6,286046999.1,N
1560981595.4,286046998.9,N
