#timestamp,LO_Frequency,Hit,StdDev 
1715324415.2,286046999.1,N
1715324435.0,286046999.2,N
1715324435.9,286046999.2,N
1715324455.8,286046999.4,N
1715324475.6,286046998.9,N
1715324495.5,286046998.2,N
1715324515.3,286047000.5,N
1715324535.1,286047000.3,N
1715324555.9,286047001.0,N
1715324575.7,286046999.7,N
1715324595.5,286047002.3,N
1715324615.4,286047004.0,Y
1715324635.2,286047004.3,P
1715324655.1,286047003.9,N
1715324656.0,286047003.9,N
1715324675.8,286047001.3,N
1715324695.6,286047001.3,N
1715324715.5,286047001.4,N
1715324735.3,286047004.4,N
1715324755.2,286047001.7,N
1715324775.9,286047002.5,N
1715324795.7,286047001.3,N
1715324815.6,286047004.4,N
1715324835.4,286047001.9,N
1715324855.3,286047001.3,N
1715324875.1,286047004.3,N
1715324895.8,286047004.4,N
1715324915.7,286047003.8,N
1715324935.5,286047003.6,N
1715324955.4,286047003.4,N
1715324975.2,286047004.8,Y
1715324995.0,286047001.9,P
1715324995.9,286047001.9,P
1715325015.8,286047002.5,P
1715325035.6,286047001.6,Y
1715325055.5,286047000.9,P
1715325075.3,286047001.1,N
1715325095.1,286046998.2,P
1715325115.9,286047001.0,N
1715325135.7,286047001.1,N
1715325155.5,286047000.6,N
1715325175.4,286046998.1,N
1715325195.2,286046999.5,N
1715325215.1,286046998.9,N
1715325216.0,286046998.9,N
1715325235.8,286046998.6,N
1715325255.6,286046998.9,N
1715325275.5,286046998.4,N
1715325295.3,286046998.8,N
1715325315.2,286047000.6,N
1715325335.9,286047001.0,N
1715325355.7,286047000.9,N
1715325375.6,286046998.7,N
1715325395.4,286046998.1,N
1715325415.2,286046998.7,N
1715325435.1,286046999.5,N
1715325436.0,286046999.5,N
1715325455.8,286046998.3,N
1715325475.7,286046999.4,N
1715325495.5,286046998.2,N
1715325515.3,286046998.2,N
1715325535.2,286046998.2,N
1715325555.0,286047000.7,N
1715325555.9,286047000.7,N
1715325575.8,286046998.9,N
1715325595.6,286046999.2,N
1715325615.4,286046999.1,N
1715325635.3,286047001.2,N
1715325655.1,286046998.1,N
1715325675.9,286046999.9,N
1715325695.7,286046999.9,N
1715325715.5,286046998.2,N
1715325735.4,286047000.5,N
1715325755.2,286047002.7,N
1715325775.0,286047002.8,N
1715325775.9,286047002.8,N
1715325795.8,286046999.8,N
1715325815.6,286047001.9,N
1715325835.5,286046999.8,N
1715325855.3,286047001.6,N
1715325875.1,286047002.0,N
1715325895.9,286047000.5,N
1715325915.7,286047000.5,N
1715325935.5,286047000.4,N
1715325955.4,286047000.6,N
1715325975.2,286047001.0,N
1715325995.1,286046998.2,N
1715325996.0,286046998.2,N
1715326015.8,286046998.6,N
1715326035.6,286046998.7,N
1715326055.5,286046998.9,N
1715326075.3,286046999.1,N
1715326095.2,286046999.6,N
1715326115.9,286046999.4,N
1715326135.7,286046998.1,N
1715326155.6,286046999.8,N
1715326175.4,286047000.3,N
1715326195.2,286046999.9,N
1715326215.1,286047002.4,N
1715326216.0,286047002.4,N
1715326235.8,286047000.1,N
1715326255.7,286047000.2,N
1715326275.5,286047001.1,N
1715326295.3,286046998.6,N
1715326315.2,286046998.4,N
1715326335.0,286047001.2,N
1715326335.9,286047001.2,N
1715326355.8,286046998.1,N
1715326375.6,286047000.6,N
1715326395.4,286046998.2,N
1715326415.3,286047000.6,N
1715326435.1,286047000.8,N
1715326455.9,286047000.6,N
1715326475.7,286047000.5,N
1715326495.5,286047000.6,N
1715326515.4,286046996.5,N
1715326535.2,286046998.3,N
1715326555.0,286047000.8,N
1715326555.9,286047000.8,N
1715326605.8,286046998.4,E
1715326615.7,286046998.5,N
1715326635.6,286047002.7,P
1715326655.4,286047002.6,N
1715326675.2,286047002.0,N
1715326695.1,286047002.1,N
1715326696.0,286047002.1,N
1715326715.8,286047000.2,N
1715326735.7,286047000.2,N
1715326755.5,286047002.1,N
1715326775.3,286046999.7,N
1715326795.2,286047001.6,N
1715326815.0,286047002.6,N
1715326815.9,286047002.6,N
1715326835.8,286047001.6,N
1715326855.6,286047002.5,N
1715326875.4,286047002.8,N
1715326895.3,286047002.6,N
1715326915.1,286047002.2,N
1715326935.9,286047002.1,N
1715326955.7,286047000.6,N
1715326975.5,286047000.8,N
1715326995.4,286046999.8,N
1715327015.2,286047002.8,N
1715327035.0,286046999.7,N
1715327035.9,286046999.7,N
1715327055.8,286047002.4,N
1715327075.6,286047002.0,N
1715327095.5,286047004.3,Y
1715327115.3,286047002.3,P
1715327135.1,286047002.3,P
1715327155.9,286047000.1,N
1715327175.7,286047002.8,Y
1715327195.6,286047001.0,P
1715327215.4,286047000.3,N
1715327235.2,286047000.5,N
1715327255.1,286047000.7,N
1715327256.0,286047000.7,N
1715327275.8,286047001.1,N
1715327295.7,286046998.2,Y
1715327315.5,286046998.7,P
1715327335.3,286046999.0,N
1715327355.2,286046999.1,N
1715327375.0,286046998.4,N
1715327375.9,286046998.4,N
1715327395.8,286046998.5,N
1715327415.6,286047001.1,N
1715327435.4,286046998.2,N
1715327455.3,286046998.1,N
1715327475.1,286046999.0,N
1715327495.9,286046998.5,N
1715327515.7,286046998.2,N
1715327535.5,286046998.4,N
1715327555.4,286046998.9,N
1715327575.2,286046998.7,N
1715327595.0,286046998.6,N
1715327595.9,286046998.6,N
1715327615.8,286047000.7,N
1715327635.6,286046998.2,N
1715327655.5,286047001.2,N
1715327675.3,286046998.7,N
1715327695.1,286047000.8,N
1715327715.9,286046998.3,N
1715327735.7,286046998.3,N
1715327755.6,286046998.7,N
1715327775.4,286046998.2,N
1715327795.2,286046998.4,N
1715327815.1,286046998.2,N
1715327816.0,286046998.2,N
1715327835.8,286047001.2,N
1715327855.6,286046998.9,N
1715327875.5,286046998.3,N
1715327895.3,286046999.3,N
1715327915.2,286046999.2,N
1715327935.9,286046998.8,N
1715327955.7,286046999.0,N
1715327975.6,286046996.9,Y
1715327995.4,286046998.1,P
