#timestamp,LO_Frequency,Hit,StdDev 
1538629215.8,286047003.6,N
1538629235.6,286047003.3,N
1538629255.5,286047002.9,N
1538629275.3,286047006.5,Y
1538629295.1,286047000.3,P
1538629315.9,286046999.4,N
1538629335.7,286046997.3,N
1538629355.5,286046998.4,N
1538629375.4,286046996.5,N
1538629395.2,286047001.0,N
1538629415.1,286047000.5,N
1538629416.0,286047000.5,N
1538629435.8,286046998.3,N
1538629455.6,286046997.5,N
1538629475.5,286046999.3,N
1538629495.3,286046998.5,N
1538629515.1,286047000.4,N
1538629535.9,286047002.4,N
1538629555.7,286047001.6,N
1538629575.6,286047003.8,N
1538629595.4,286047004.3,N
1538629615.2,286046999.9,N
1538629635.1,286047001.9,N
1538629636.0,286047001.9,N
1538629655.8,286047000.1,N
1538629675.7,286046999.6,N
1538629695.5,286046996.5,N
1538629715.4,286046998.4,N
1538629735.2,286046996.9,N
1538629755.0,286046995.0,N
1538629755.9,286046995.0,N
1538629775.8,286046996.7,N
1538629795.6,286046997.2,N
1538629815.4,286046996.3,N
1538629835.3,286046996.2,N
1538629855.1,286046997.5,N
1538629875.9,286046996.9,N
1538629895.7,286047000.4,N
1538629915.5,286047004.3,N
1538629935.4,286047005.3,N
1538629955.2,286047001.5,N
1538629975.0,286047000.5,N
1538629975.9,286047000.5,N
1538629995.8,286046999.9,N
1538630015.6,286046999.3,N
1538630035.4,286046996.9,N
1538630055.3,286046998.4,N
1538630075.1,286046997.6,N
1538630095.9,286046996.1,N
1538630115.7,286046997.0,N
1538630135.5,286046998.2,N
1538630155.4,286047000.0,N
1538630175.2,286046999.8,N
1538630195.0,286047000.1,N
1538630195.9,286047000.1,N
1538630215.8,286046998.5,N
1538630235.6,286047006.2,N
1538630255.5,286047006.8,N
1538630275.3,286047004.7,N
1538630295.1,286047005.8,N
1538630315.9,286047005.3,N
1538630335.7,286047000.3,N
1538630355.5,286047003.6,N
1538630375.4,286047003.1,N
1538630395.2,286047002.6,N
1538630415.1,286046999.7,N
1538630416.0,286046999.7,N
1538630435.8,286046998.2,N
1538630455.6,286047000.1,N
1538630475.5,286047005.2,N
1538630495.3,286047001.5,N
1538630515.1,286046999.7,N
1538630535.9,286047002.6,N
1538630555.7,286047004.1,N
1538630575.6,286047005.4,N
1538630595.4,286047005.2,N
1538630615.2,286047003.6,N
1538630635.1,286047004.1,N
1538630636.0,286047004.1,N
1538630655.8,286047000.0,N
1538630675.7,286047002.2,N
1538630695.5,286047000.6,N
1538630715.3,286047003.3,N
1538630735.2,286047004.1,N
1538630755.0,286047000.6,N
1538630755.9,286047000.6,N
1538630775.7,286047003.4,N
1538630795.6,286046999.7,N
1538630815.4,286047000.7,N
1538630835.3,286046998.3,N
1538630855.1,286046999.0,N
1538630856.0,286046999.0,N
1538630875.8,286046997.5,N
1538630895.7,286046998.9,N
1538630915.5,286046999.9,N
1538630935.3,286047003.4,N
1538630955.2,286047000.1,N
1538630975.0,286047000.8,N
1538630975.9,286047000.8,N
1538630995.8,286047001.9,N
1538631015.6,286046999.9,N
1538631035.4,286047001.9,N
1538631055.3,286046999.8,N
1538631075.1,286047002.3,N
1538631095.9,286046999.4,N
1538631115.7,286047001.8,N
1538631135.5,286047001.0,N
1538631155.4,286046998.2,N
1538631175.2,286046999.7,N
1538631195.0,286047000.9,N
1538631195.9,286047000.9,N
1538631215.8,286046997.2,N
1538631235.6,286046998.7,N
1538631255.5,286046997.2,N
1538631275.3,286046996.9,N
1538631295.1,286046998.7,N
1538631315.9,286046997.5,N
1538631335.7,286046993.8,Y
1538631355.5,286046997.4,P
1538631375.4,286046997.7,N
1538631395.2,286046995.1,P
1538631415.1,286046996.6,N
1538631416.0,286046996.6,N
1538631435.8,286046999.2,N
1538631455.6,286046998.5,N
1538631475.5,286046996.5,N
1538631495.3,286046993.5,Y
1538631515.1,286046995.1,P
1538631535.9,286046995.4,P
1538631555.7,286046998.4,N
1538631575.6,286047001.7,N
1538631595.4,286047004.7,N
1538631615.2,286047006.8,N
1538631635.1,286047006.8,N
1538631636.0,286047006.8,N
1538631655.8,286047004.5,N
1538631675.6,286047008.6,N
1538631695.5,286047005.6,N
1538631715.3,286047001.8,N
1538631735.2,286046999.9,N
1538631755.0,286047003.0,N
1538631755.9,286047003.0,N
1538631775.8,286047004.9,N
1538631795.6,286047005.6,N
1538631815.4,286047003.5,N
1538631835.3,286047003.9,N
1538631855.1,286047004.8,N
1538631875.9,286047001.7,N
1538631895.7,286047001.7,N
1538631915.5,286047005.4,N
1538631935.4,286047007.1,N
1538631955.2,286047006.7,N
1538631975.0,286047005.0,N
1538631975.9,286047005.0,N
1538631995.8,286047004.5,N
1538632015.6,286047005.2,N
1538632035.4,286047004.2,N
1538632055.3,286047004.4,N
1538632075.1,286047004.9,N
1538632095.9,286047005.0,N
1538632115.7,286047006.3,Y
1538632135.5,286047001.3,P
1538632155.4,286047001.2,N
1538632175.2,286047002.7,N
1538632195.1,286047000.2,N
1538632196.0,286047000.2,N
1538632215.8,286046996.6,N
1538632235.6,286047000.7,N
1538632255.5,286047000.4,N
1538632275.3,286047003.9,N
1538632295.1,286047003.8,N
1538632315.9,286047004.0,N
1538632335.7,286047003.6,N
1538632355.6,286047004.6,N
1538632375.4,286047005.9,N
1538632395.2,286047001.8,N
1538632415.1,286047002.4,N
1538632416.0,286047002.4,N
1538632435.8,286047001.2,N
1538632455.6,286046997.0,N
1538632475.5,286046996.8,N
1538632495.3,286046999.6,N
1538632515.2,286046999.6,N
1538632535.9,286046997.4,N
1538632555.7,286046993.4,N
1538632575.6,286046995.1,N
1538632595.4,286046999.2,N
1538632615.3,286046995.4,N
1538632635.1,286046995.9,N
1538632636.0,286046995.9,N
1538632655.8,286046994.9,N
1538632675.7,286046991.7,N
1538632695.5,286046993.4,N
1538632715.4,286046999.3,N
1538632735.2,286047000.1,N
1538632755.0,286047001.9,N
1538632755.9,286047001.9,N
1538632775.8,286047002.2,N
1538632795.6,286047002.5,N
