#timestamp,LO_Frequency,Hit 
1503838815.8,286046995.0,N
1503838835.6,286047001.1,N
1503838855.5,286047002.7,N
1503838875.3,286047001.6,N
1503838895.1,286047002.5,N
1503838915.9,286047000.2,N
1503838935.7,286046999.2,N
1503838955.5,286046998.2,N
1503838975.3,286046997.9,N
1503838995.2,286046995.7,N
1503839015.0,286046993.5,N
1503839015.9,286046993.5,N
1503839035.7,286046995.9,N
1503839055.6,286046997.9,N
1503839075.4,286046995.0,N
1503839095.2,286046997.3,N
1503839115.1,286046999.2,N
1503839116.0,286046999.2,N
1503839135.8,286046994.9,N
1503839155.6,286046995.6,N
1503839175.5,286046995.0,N
1503839195.3,286046999.1,N
1503839215.1,286046998.2,N
1503839235.9,286047005.8,N
1503839255.7,286047007.4,N
1503839275.5,286047005.8,N
1503839295.4,286047004.4,N
1503839315.2,286046999.8,N
1503839335.0,286047002.0,N
1503839335.9,286047002.0,N
1503839355.8,286047000.6,N
1503839375.6,286046999.6,N
1503839395.4,286046995.2,N
1503839415.3,286046994.0,N
1503839435.2,286046993.3,N
1503839455.9,286046993.4,N
1503839475.7,286046996.2,N
1503839495.5,286046995.7,N
1503839515.4,286046996.1,N
1503839535.2,286046996.0,N
1503839555.0,286046993.5,N
1503839555.9,286046993.5,N
1503839575.8,286046990.8,N
1503839595.6,286046990.5,N
1503839615.4,286046988.7,N
1503839635.3,286046989.7,N
1503839655.1,286046985.7,N
1503839675.8,286046989.5,N
1503839695.7,286046989.8,N
1503839715.5,286046989.4,N
1503839735.3,286046991.6,N
1503839755.2,286046991.6,N
1503839775.9,286046992.9,N
1503839795.7,286046993.8,N
1503839815.6,286046994.0,N
1503839835.4,286046996.3,N
1503839855.2,286046995.7,N
1503839875.0,286046997.7,N
1503839875.9,286046997.7,N
1503839895.8,286046995.3,N
1503839915.6,286046997.6,N
1503839935.4,286046993.6,N
1503839955.3,286046995.8,N
1503839975.1,286046996.0,N
1503839995.8,286046995.4,N
1503840015.7,286046995.3,N
1503840035.5,286046999.5,N
1503840055.3,286047000.4,N
1503840075.2,286046998.3,N
1503840095.9,286047001.6,N
1503840115.7,286047001.7,N
1503840135.6,286047002.6,N
1503840155.4,286046997.1,N
1503840175.2,286046998.0,N
1503840195.1,286046996.8,N
1503840196.0,286046996.8,N
1503840215.8,286047000.2,N
1503840235.6,286046998.9,N
1503840255.4,286046999.0,N
1503840275.3,286047001.0,N
1503840295.4,286046999.0,N
1503840315.2,286046998.7,N
1503840335.0,286046997.0,N
1503840336.0,286046997.0,N
1503840355.8,286046997.6,N
1503840375.6,286046997.3,N
1503840395.4,286046996.9,N
1503840415.3,286046998.8,N
1503840435.1,286046998.6,N
1503840455.8,286047001.2,N
1503840475.7,286046998.6,N
1503840495.5,286046993.3,P
1503840515.3,286046995.1,N
1503840535.2,286046997.6,N
1503840555.0,286046998.0,N
1503840555.9,286046998.0,N
1503840575.7,286046995.6,N
1503840595.6,286046995.9,N
1503840615.4,286046996.0,N
1503840635.2,286046993.3,P
1503840655.1,286046996.6,N
1503840656.0,286046996.6,N
1503840675.8,286046998.2,N
1503840695.6,286046997.6,N
1503840715.5,286046993.3,P
1503840735.3,286046995.2,P
1503840755.2,286046995.5,P
1503840775.0,286046998.0,N
1503840775.9,286046998.0,N
1503840795.8,286046994.9,P
1503840815.6,286047000.0,N
1503840835.4,286047002.1,N
1503840855.3,286047003.9,N
1503840875.1,286047004.7,N
1503840895.8,286047007.5,N
1503840915.7,286047006.4,N
1503840935.5,286047005.4,N
1503840955.3,286047003.4,N
1503840975.2,286047002.3,N
1503840995.9,286046998.1,N
1503841015.7,286046997.7,N
1503841035.6,286046997.8,N
1503841055.4,286046995.2,N
1503841075.2,286046997.8,N
1503841095.1,286046996.5,N
1503841096.0,286046996.5,N
1503841115.8,286047000.2,N
1503841135.6,286047003.9,N
1503841155.4,286047004.9,N
1503841175.3,286047006.4,N
1503841195.1,286047010.4,N
1503841215.8,286047004.9,N
1503841235.7,286047002.2,N
1503841255.5,286047000.9,N
1503841275.3,286046998.7,N
1503841295.2,286046999.4,N
1503841315.9,286046996.6,N
1503841335.7,286046996.2,N
1503841355.6,286046995.8,N
1503841375.4,286046999.5,N
1503841395.2,286046998.1,N
1503841415.1,286046998.6,N
1503841416.0,286046998.6,N
1503841435.8,286046998.7,N
1503841455.6,286046999.9,N
1503841475.5,286047000.3,N
1503841495.3,286047000.0,N
1503841515.1,286047001.9,N
1503841535.8,286047003.1,N
1503841555.7,286047007.2,N
1503841575.5,286047004.5,N
1503841595.3,286047008.9,N
1503841615.9,286047004.5,N
1503841635.7,286047005.9,N
1503841655.6,286047005.8,N
1503841675.4,286047001.9,N
1503841695.2,286047002.4,N
1503841715.0,286047000.5,N
1503841716.0,286047000.5,N
1503841735.8,286047000.1,N
1503841755.6,286046999.2,N
1503841775.4,286046996.6,N
1503841795.3,286046996.8,N
1503841815.1,286046993.3,N
1503841835.8,286046993.7,N
1503841855.7,286046996.4,N
1503841875.5,286046994.4,N
1503841895.3,286046993.9,N
1503841915.2,286046994.7,N
1503841935.9,286046992.9,N
1503841955.7,286046992.7,N
1503841975.6,286046992.3,N
1503841995.4,286046994.7,N
1503842015.2,286046995.9,N
1503842035.0,286046996.4,N
1503842036.0,286046996.4,N
1503842055.8,286046995.5,N
1503842075.6,286046995.9,N
1503842095.4,286046994.2,N
1503842115.3,286046993.9,N
1503842135.1,286046997.5,N
1503842155.8,286046995.5,N
1503842175.7,286046997.7,N
1503842195.5,286046999.1,N
1503842215.3,286046997.8,N
1503842235.2,286046997.3,N
1503842255.9,286046996.1,N
1503842275.7,286046996.2,N
1503842295.6,286046998.9,N
1503842315.4,286046998.9,N
1503842335.2,286047001.1,N
1503842355.1,286046998.2,N
1503842356.0,286046998.2,N
1503842375.8,286046999.7,N
1503842395.6,286047000.2,N
