#timestamp,LO_Frequency,Hit,StdDev 
1580576415.4,286046990.9,P
1580576435.2,286046988.6,Y
1580576455.1,286046995.5,P
1580576456.0,286046995.5,P
1580576475.8,286046996.8,P
1580576495.6,286046999.3,N
1580576515.5,286046999.3,N
1580576535.3,286046996.5,N
1580576555.2,286046998.7,N
1580576575.9,286047001.1,N
1580576595.7,286046999.8,N
1580576615.6,286046999.0,N
1580576635.4,286046997.5,N
1580576655.3,286046998.0,N
1580576675.1,286046997.7,N
1580576676.0,286046997.7,N
1580576695.8,286046995.4,N
1580576715.7,286046995.4,N
1580576735.5,286046997.7,N
1580576755.4,286046997.4,N
1580576775.2,286046995.6,N
1580576795.0,286046993.9,Y
1580576795.9,286046993.9,P
1580576815.8,286046996.1,N
1580576835.6,286046995.8,N
1580576855.5,286046996.3,N
1580576875.3,286046993.6,Y
1580576895.1,286046998.6,P
1580576915.9,286047001.2,N
1580576935.7,286046999.6,N
1580576955.5,286046997.6,N
1580576975.4,286046993.4,Y
1580576995.2,286046997.9,P
1580577015.1,286046995.3,P
1580577016.0,286046995.3,P
1580577035.8,286046996.2,N
1580577055.6,286046996.2,N
1580577075.5,286046997.6,N
1580577095.3,286046995.4,Y
1580577115.2,286047000.6,P
1580577135.0,286046998.1,N
1580577135.9,286046998.1,N
1580577155.7,286046998.9,N
1580577175.6,286046998.8,N
1580577195.4,286046996.7,N
1580577215.3,286046998.1,N
1580577235.1,286047002.1,N
1580577236.0,286047002.1,N
1580577255.8,286047001.5,N
1580577275.7,286047004.0,N
1580577295.5,286047002.9,N
1580577315.3,286047005.6,N
1580577335.2,286047005.3,N
1580577355.0,286047003.5,N
1580577355.9,286047003.5,N
1580577375.8,286047003.1,N
1580577395.6,286047003.0,N
1580577415.4,286047003.0,N
1580577435.3,286047003.5,N
1580577455.1,286047005.6,N
1580577475.9,286047003.4,N
1580577495.7,286047005.4,N
1580577515.5,286047003.3,N
1580577535.4,286047003.0,N
1580577555.2,286047001.9,N
1580577575.0,286047004.3,N
1580577575.9,286047004.3,N
1580577595.8,286047001.7,N
1580577615.6,286047005.7,N
1580577635.5,286047004.8,N
1580577655.3,286047004.7,N
1580577675.1,286047006.0,N
1580577695.9,286047004.0,N
1580577715.7,286047003.8,N
1580577735.5,286047004.0,N
1580577755.4,286047004.3,N
1580577775.2,286047004.1,Y
1580577795.1,286046998.7,P
1580577796.0,286046998.7,N
1580577815.8,286046998.6,N
1580577835.6,286047000.7,N
1580577855.5,286047000.3,N
1580577875.3,286046999.8,N
1580577895.1,286047002.5,N
1580577915.9,286047002.5,N
1580577935.7,286047002.7,N
1580577955.6,286047000.7,N
1580577975.4,286047000.8,N
1580577995.2,286047000.0,N
1580578015.1,286047000.4,N
1580578016.0,286047000.4,N
1580578035.8,286047000.5,N
1580578055.6,286047002.2,N
1580578075.5,286046999.7,N
1580578095.3,286047000.2,N
1580578115.2,286047000.2,N
1580578135.9,286047001.5,N
1580578155.7,286047004.4,Y
1580578175.6,286047002.7,P
1580578195.4,286047002.6,N
1580578215.3,286047001.8,N
1580578235.1,286047001.7,N
1580578236.0,286047001.7,N
1580578255.8,286047003.2,Y
1580578275.7,286047001.8,P
1580578295.5,286047000.0,N
1580578315.3,286047001.0,N
1580578335.2,286047000.2,N
1580578355.0,286047000.0,N
1580578355.9,286047000.0,N
1580578375.8,286047000.1,N
1580578395.6,286047004.1,Y
1580578415.4,286047001.9,P
1580578435.3,286047002.5,P
1580578455.1,286047001.5,N
1580578475.9,286047003.2,Y
1580578495.7,286047002.2,P
1580578515.5,286047001.4,P
1580578535.4,286047001.9,P
1580578555.2,286047005.2,Y
1580578575.1,286047003.1,P
1580578576.0,286047003.1,P
1580578595.8,286047001.9,P
1580578615.6,286047002.7,Y
1580578635.5,286046999.4,P
1580578655.3,286046998.9,N
1580578675.2,286046998.6,N
1580578695.9,286047000.6,N
1580578715.7,286046999.9,N
1580578735.6,286047000.8,N
1580578755.4,286046996.6,N
1580578775.2,286046996.5,N
1580578795.1,286046999.1,N
1580578796.0,286046999.1,N
1580578815.8,286046999.5,N
1580578835.7,286046998.5,N
1580578855.5,286046998.3,N
1580578875.3,286046998.6,N
1580578895.2,286047000.3,N
1580578915.0,286046996.9,N
1580578915.9,286046996.9,N
1580578935.8,286046998.6,N
1580578955.6,286046998.8,N
1580578975.4,286046999.9,N
1580578995.3,286046998.6,N
1580579015.1,286047001.1,N
1580579035.8,286046998.6,N
1580579055.7,286047002.7,N
1580579075.5,286047004.0,N
1580579095.4,286047004.2,N
1580579115.2,286047005.7,N
1580579135.0,286047003.0,N
1580579135.9,286047003.0,N
1580579155.8,286047005.0,N
1580579175.6,286047001.7,N
1580579195.4,286047001.5,N
1580579215.3,286047004.2,N
1580579235.1,286047003.7,N
1580579255.9,286047003.0,N
1580579275.7,286047002.9,N
1580579295.5,286047005.9,N
1580579315.4,286047007.0,N
1580579335.2,286047005.2,N
1580579355.1,286047003.5,N
1580579356.0,286047003.5,N
1580579375.8,286047004.0,N
1580579395.6,286047004.8,N
1580579415.5,286047006.5,N
1580579435.3,286047006.1,N
1580579455.1,286047008.4,N
1580579475.9,286047009.1,Y
1580579495.7,286047003.3,P
1580579515.6,286047001.5,P
1580579535.4,286047002.1,N
1580579555.2,286047000.5,N
1580579575.1,286047000.6,N
1580579576.0,286047000.6,N
1580579595.8,286047001.9,N
1580579615.7,286047002.8,N
1580579635.5,286047000.6,N
1580579655.3,286047000.5,N
1580579675.2,286046999.8,N
1580579695.9,286047002.4,N
1580579715.7,286047001.0,N
1580579735.6,286047002.8,N
1580579755.4,286046998.7,N
1580579775.3,286047000.2,N
1580579795.1,286046998.3,N
1580579796.0,286046998.3,N
1580579815.8,286046997.0,N
1580579835.7,286046999.2,N
1580579855.5,286047000.8,N
1580579875.3,286047000.1,N
1580579895.2,286047000.3,N
1580579915.0,286046999.8,N
1580579915.9,286046999.8,N
1580579935.8,286047003.9,N
1580579955.6,286047001.5,N
1580579975.4,286047004.1,N
1580579995.3,286047005.7,Y
