#timestamp,LO_Frequency,Hit,StdDev 
1511751615.8,286047006.4,N
1511751635.6,286047011.1,Y
1511751655.5,286047010.6,P
1511751675.3,286047008.2,N
1511751695.1,286047008.8,N
1511751715.9,286047007.6,N
1511751735.7,286047007.1,N
1511751755.5,286047008.6,Y
1511751775.4,286046999.9,P
1511751795.2,286046999.8,N
1511751815.0,286046999.9,N
1511751815.9,286046999.9,N
1511751835.8,286047004.7,N
1511751855.6,286047003.4,N
1511751875.4,286047005.5,N
1511751895.2,286047005.7,N
1511751915.1,286047003.9,N
1511751916.0,286047003.9,N
1511751935.8,286047001.7,N
1511751955.6,286047003.7,N
1511751975.5,286047002.5,N
1511751995.3,286047005.6,N
1511752015.1,286047001.5,N
1511752035.9,286047002.6,N
1511752055.7,286047003.7,N
1511752075.5,286047004.8,N
1511752095.4,286047006.7,Y
1511752115.2,286047001.9,P
1511752135.0,286047006.0,P
1511752155.8,286047000.2,N
1511752175.7,286046995.0,N
1511752195.5,286046996.1,N
1511752215.3,286046994.7,N
1511752235.2,286046996.2,N
1511752255.9,286046995.3,N
1511752275.7,286046992.0,N
1511752295.6,286046991.9,N
1511752315.4,286046992.7,N
1511752335.2,286046990.5,N
1511752355.0,286046990.2,N
1511752355.9,286046990.2,N
1511752375.8,286046990.4,N
1511752395.6,286046996.4,N
1511752415.4,286046992.6,N
1511752435.3,286046994.6,N
1511752455.1,286046996.2,N
1511752475.8,286046999.0,N
1511752495.7,286047000.7,N
1511752515.5,286046999.7,N
1511752535.3,286046999.8,N
1511752555.2,286046998.7,N
1511752575.9,286046997.6,N
1511752595.7,286046997.5,N
1511752615.6,286046992.2,N
1511752635.4,286046992.0,N
1511752655.2,286046989.2,N
1511752675.0,286046987.5,N
1511752675.9,286046987.5,N
1511752695.8,286046987.3,N
1511752715.6,286046987.5,Y
1511752735.5,286046996.6,P
1511752755.3,286046998.3,N
1511752775.1,286046999.5,N
1511752795.8,286046999.5,N
1511752815.7,286046997.0,N
1511752835.5,286046994.1,Y
1511752855.3,286046996.5,P
1511752875.2,286046996.8,P
1511752895.0,286046996.0,P
1511752895.9,286046996.0,Y
1511752915.8,286047001.1,P
1511752935.6,286046999.3,N
1511752955.4,286046995.7,N
1511752975.2,286046996.2,N
1511752995.1,286046996.4,N
1511752996.0,286046996.4,N
1511753015.8,286046991.7,Y
1511753035.6,286046997.6,P
1511753055.5,286047002.4,P
1511753075.3,286047002.8,N
1511753095.1,286047000.2,N
1511753115.9,286046998.5,N
1511753135.7,286047000.7,N
1511753155.5,286046997.1,N
1511753175.4,286047000.1,N
1511753195.2,286047002.8,N
1511753215.0,286047002.3,N
1511753215.9,286047002.3,N
1511753235.8,286047000.7,N
1511753255.6,286047002.6,N
1511753275.4,286047004.8,N
1511753295.3,286047007.3,Y
1511753315.1,286047004.9,P
1511753316.0,286047004.9,N
1511753335.8,286047003.0,N
1511753355.7,286047006.8,Y
1511753375.5,286047001.9,P
1511753395.3,286047004.8,P
1511753415.2,286047006.6,P
1511753435.9,286047006.7,Y
1511753455.7,286047002.2,P
1511753475.6,286047000.1,N
1511753495.4,286047002.3,N
1511753515.2,286047001.9,N
1511753535.1,286046998.4,N
1511753536.0,286046998.4,N
1511753555.8,286047003.2,N
1511753575.6,286047002.8,N
1511753595.4,286047000.5,N
1511753615.3,286047000.2,N
1511753635.1,286047002.2,N
1511753655.8,286047004.2,N
1511753675.7,286047004.3,N
1511753695.5,286047001.5,N
1511753715.3,286046997.4,N
1511753735.2,286046997.1,N
1511753755.9,286046999.3,N
1511753775.7,286046994.2,N
1511753795.6,286046992.3,N
1511753815.4,286046994.6,N
1511753835.2,286046994.8,N
1511753855.0,286046994.7,N
1511753856.0,286046994.7,N
1511753875.8,286046994.0,N
1511753895.6,286046996.0,N
1511753915.4,286046995.7,N
1511753935.3,286046993.4,N
1511753955.1,286046992.1,N
1511753975.8,286046992.8,N
1511753995.7,286046992.3,N
1511754015.5,286046991.9,N
1511754035.3,286046991.9,N
1511754055.2,286046994.0,N
1511754075.9,286046996.0,N
1511754095.7,286046999.3,N
1511754115.6,286047001.0,N
1511754135.4,286046996.0,N
1511754155.2,286046994.1,N
1511754175.0,286046992.4,N
1511754176.0,286046992.4,N
1511754195.8,286046992.2,N
1511754215.6,286046994.0,N
1511754235.4,286047000.4,N
1511754255.3,286046996.8,N
1511754275.1,286046995.2,N
1511754295.8,286046998.0,N
1511754315.7,286046999.6,N
1511754335.5,286046994.0,N
1511754355.3,286046995.8,N
1511754375.2,286046995.1,N
1511754395.9,286046996.5,N
1511754415.7,286046997.0,N
1511754435.6,286046994.5,N
1511754455.4,286046996.4,N
1511754475.2,286046994.2,N
1511754495.1,286046996.5,N
1511754496.0,286046996.5,N
1511754515.8,286046998.3,N
1511754535.6,286047000.6,N
1511754555.5,286046996.5,N
1511754575.3,286046995.8,N
1511754595.1,286047000.6,N
1511754615.8,286047000.0,N
1511754635.7,286047000.3,N
1511754655.5,286047001.4,N
1511754675.3,286047003.5,N
1511754695.2,286047008.7,Y
1511754715.0,286047014.3,P
1511754715.9,286047014.3,N
1511754735.7,286047012.7,N
1511754755.6,286047018.3,N
1511754775.4,286047018.0,N
1511754795.2,286047021.7,N
1511754815.1,286047022.5,Y
1511754816.0,286047022.5,P
1511754835.8,286047016.0,P
1511754855.6,286047020.0,P
1511754875.5,286047019.2,Y
1511754895.3,286047003.5,P
1511754915.1,286047003.4,N
1511754935.9,286047003.2,N
1511754955.7,286047003.8,N
1511754975.5,286047001.9,N
1511754995.4,286047005.6,N
1511755015.2,286047006.0,N
1511755035.0,286047006.8,N
1511755035.9,286047006.8,N
1511755055.8,286047009.9,N
1511755075.6,286047009.7,N
1511755095.4,286047010.4,N
1511755115.3,286047009.7,N
1511755135.1,286047007.8,N
1511755136.0,286047007.8,N
1511755155.8,286047007.8,N
1511755175.6,286047010.4,N
1511755195.5,286047007.7,N
