#timestamp,LO_Frequency,Hit,StdDev 
1552899615.4,286047004.6,N
1552899635.2,286047005.1,N
1552899655.1,286047005.2,N
1552899656.0,286047005.2,N
1552899675.8,286047005.3,Y
1552899695.6,286047001.4,P
1552899715.5,286047004.2,P
1552899735.3,286047001.7,N
1552899755.1,286047001.7,N
1552899775.9,286047001.4,N
1552899795.7,286047004.3,Y
1552899815.5,286047000.2,P
1552899835.4,286047002.6,N
1552899855.2,286047001.5,N
1552899875.0,286047004.4,Y
1552899875.9,286047004.4,P
1552899895.8,286047002.5,N
1552899915.6,286047001.5,N
1552899935.4,286047003.8,Y
1552899955.3,286047000.4,P
1552899975.1,286047000.9,N
1552899995.8,286047000.2,N
1552900015.7,286047000.6,N
1552900035.5,286046999.7,N
1552900055.3,286047000.0,N
1552900075.2,286047000.2,N
1552900095.9,286047000.2,N
1552900115.7,286047002.5,Y
1552900135.6,286047002.7,P
1552900155.4,286047002.5,N
1552900175.2,286047001.9,N
1552900195.1,286047001.5,N
1552900196.0,286047001.5,N
1552900215.8,286047002.2,Y
1552900235.6,286047000.6,P
1552900255.5,286046999.8,N
1552900275.3,286047002.8,P
1552900295.1,286047002.3,N
1552900315.9,286047002.0,N
1552900335.7,286047001.3,N
1552900355.5,286047004.0,Y
1552900375.4,286047002.6,P
1552900395.2,286047001.6,N
1552900415.0,286047001.4,N
1552900415.9,286047001.4,N
1552900435.8,286047004.4,Y
1552900455.6,286047002.4,P
1552900475.4,286046999.7,N
1552900495.3,286047002.3,N
1552900515.1,286047001.8,N
1552900516.0,286047001.8,N
1552900535.8,286047001.6,N
1552900555.6,286047001.6,N
1552900575.5,286047001.8,N
1552900595.3,286047004.1,Y
1552900615.1,286047002.1,P
1552900635.9,286047002.2,P
1552900655.7,286047002.7,P
1552900675.6,286047002.6,Y
1552900695.4,286047001.2,P
1552900715.2,286047000.7,N
1552900735.0,286047000.0,N
1552900735.9,286047000.0,N
1552900755.8,286047000.7,N
1552900775.6,286047000.2,N
1552900795.4,286047000.4,N
1552900815.3,286047000.3,N
1552900835.1,286047000.2,N
1552900855.8,286047001.9,N
1552900875.7,286047002.0,N
1552900895.5,286047001.5,N
1552900915.3,286047004.0,Y
1552900935.2,286047001.5,P
1552900955.9,286047002.2,P
1552900975.7,286047001.3,N
1552900995.6,286047001.5,Y
1552901015.4,286047000.1,P
1552901035.2,286047002.3,P
1552901055.1,286047002.6,N
1552901056.0,286047002.6,N
1552901075.8,286047002.2,N
1552901095.6,286047002.8,Y
1552901115.5,286046998.1,P
1552901135.3,286047000.7,N
1552901155.1,286046998.6,N
1552901175.9,286047002.7,N
1552901195.7,286046998.4,N
1552901215.5,286046998.8,N
1552901235.4,286046998.4,N
1552901255.2,286046998.3,N
1552901275.0,286046998.3,N
1552901275.9,286046998.3,N
1552901295.7,286046998.6,N
1552901315.6,286047000.7,N
1552901335.4,286046998.3,N
1552901355.2,286046998.3,N
1552901375.1,286046998.6,N
1552901376.0,286046998.6,N
1552901395.8,286046998.4,N
1552901415.6,286047001.2,N
1552901435.5,286046998.1,N
1552901455.3,286046998.9,N
1552901475.1,286046999.3,N
1552901495.9,286046999.4,N
1552901515.7,286046999.4,N
1552901535.5,286046996.6,N
1552901555.4,286046999.1,N
1552901575.2,286046999.3,N
1552901595.0,286046999.4,N
1552901595.9,286046999.4,N
1552901615.7,286046996.6,N
1552901635.6,286046999.5,N
1552901655.4,286046997.7,N
1552901675.2,286046997.3,N
1552901695.1,286046997.8,N
1552901696.0,286046997.8,N
1552901715.8,286046994.9,Y
1552901735.6,286046997.3,P
1552901755.5,286046997.3,P
1552901775.3,286046995.0,P
1552901795.1,286046995.5,Y
1552901815.9,286046999.2,P
1552901835.7,286046996.7,P
1552901855.5,286046997.7,N
1552901875.4,286046994.9,Y
1552901895.2,286046999.0,P
1552901915.0,286046999.6,N
1552901915.9,286046999.6,N
1552901935.8,286046996.5,Y
1552901955.6,286046997.0,P
1552901975.4,286046997.8,N
1552901995.3,286046997.5,P
1552902015.1,286046994.9,Y
1552902035.9,286046996.6,P
1552902055.7,286046997.6,P
1552902075.5,286046995.4,P
1552902095.4,286046995.3,Y
1552902115.2,286046999.0,P
1552902135.0,286046999.6,N
1552902135.9,286046999.6,N
1552902155.7,286046997.4,N
1552902175.6,286046997.8,N
1552902195.4,286046998.0,N
1552902215.2,286046995.5,Y
1552902235.1,286046997.7,P
1552902236.0,286046997.7,P
1552902255.8,286046997.7,P
1552902275.7,286046997.6,Y
1552902295.5,286046998.3,P
1552902315.3,286046999.5,N
1552902335.1,286046997.0,P
1552902355.9,286046997.7,N
1552902375.7,286046997.1,Y
1552902395.5,286046999.4,P
1552902415.4,286046996.9,P
1552902435.2,286046996.7,P
1552902455.0,286046997.3,N
1552902455.9,286046997.3,N
1552902475.8,286046994.9,Y
1552902495.6,286046999.1,P
1552902515.4,286046996.9,P
1552902535.3,286046997.1,P
1552902555.1,286046997.4,Y
1552902575.8,286046998.2,P
1552902595.7,286046998.7,P
1552902615.5,286046999.4,N
1552902635.3,286046999.6,N
1552902655.2,286046996.7,Y
1552902675.0,286046999.1,P
1552902675.9,286046999.1,P
1552902695.7,286046997.1,P
1552902715.6,286046997.1,Y
1552902735.4,286046999.3,P
1552902755.2,286046996.7,P
1552902775.1,286046997.7,N
1552902776.0,286046997.7,N
1552902795.8,286046997.7,N
1552902815.6,286046997.9,N
1552902835.5,286046995.4,Y
1552902855.3,286046997.0,P
1552902875.1,286046996.7,P
1552902895.9,286046997.5,P
1552902915.7,286046997.6,Y
1552902935.5,286046998.9,P
1552902955.4,286046997.0,P
1552902975.2,286046999.6,N
1552902995.0,286046997.0,N
1552902995.9,286046997.0,N
1552903015.8,286046997.9,N
1552903035.6,286046995.7,Y
1552903055.4,286046999.2,P
1552903075.3,286046997.2,P
1552903095.1,286046997.8,N
1552903115.8,286046995.2,Y
1552903135.7,286046996.6,P
1552903155.5,286046997.1,P
1552903175.3,286046996.7,P
1552903195.2,286046997.8,Y
