#timestamp,LO_Frequency,Hit,StdDev 
1661940015.3,286047001.5,N
1661940035.2,286047003.6,N
1661940055.9,286047002.5,N
1661940075.7,286047000.4,N
1661940095.6,286047000.6,N
1661940115.4,286047001.2,N
1661940135.2,286047002.7,N
1661940155.1,286047002.0,N
1661940156.0,286047002.0,N
1661940175.8,286047001.9,N
1661940195.7,286047004.0,N
1661940215.5,286047005.6,Y
1661940235.3,286047001.4,P
1661940255.2,286047003.1,P
1661940275.0,286047003.8,P
1661940275.9,286047003.8,Y
1661940295.8,286047000.3,P
1661940315.6,286047000.5,N
1661940335.4,286047000.2,N
1661940355.3,286047000.7,N
1661940375.1,286047000.9,N
1661940395.8,286047000.4,N
1661940415.7,286047000.2,N
1661940435.5,286047000.1,N
1661940455.4,286047002.2,Y
1661940475.2,286047002.3,P
1661940495.0,286047001.2,N
1661940495.9,286047001.2,N
1661940515.8,286046996.6,Y
1661940535.6,286046995.6,P
1661940555.5,286046995.9,N
1661940575.3,286046995.6,N
1661940595.1,286046997.8,N
1661940615.9,286046994.9,N
1661940635.7,286046995.9,N
1661940655.6,286046995.5,N
1661940675.4,286046995.2,N
1661940695.2,286046995.1,N
1661940715.1,286046995.9,N
1661940716.0,286046995.9,N
1661940735.8,286046996.0,N
1661940755.6,286046995.4,N
1661940775.5,286046997.8,N
1661940795.3,286046995.1,Y
1661940815.2,286046998.1,P
1661940835.9,286046998.1,N
1661940855.7,286046998.4,N
1661940875.6,286046998.8,N
1661940895.4,286046998.8,N
1661940915.2,286046998.6,N
1661940935.1,286046998.8,N
1661940936.0,286046998.8,N
1661940955.8,286046998.8,N
1661940975.7,286046999.3,N
1661940995.5,286046998.9,N
1661941015.3,286046998.2,N
1661941035.2,286047000.7,N
1661941055.0,286047000.8,N
1661941055.9,286047000.8,N
1661941075.8,286046998.8,N
1661941095.6,286046998.7,N
1661941115.4,286046999.0,N
1661941135.3,286046999.6,N
1661941155.1,286046999.4,N
1661941175.9,286047000.8,N
1661941195.7,286047000.4,N
1661941215.5,286047001.6,N
1661941235.4,286047002.1,N
1661941255.2,286047001.0,N
1661941275.0,286047000.4,N
1661941275.9,286047000.4,N
1661941295.8,286047002.2,N
1661941315.6,286047002.1,N
1661941335.5,286047001.9,N
1661941355.3,286047002.1,N
1661941375.1,286047002.3,N
1661941395.9,286047001.4,N
1661941415.7,286047001.5,N
1661941435.6,286047002.2,N
1661941455.4,286047001.5,N
1661941475.2,286047001.3,N
1661941495.1,286047001.8,N
1661941496.0,286047001.8,N
1661941515.8,286047002.5,N
1661941535.7,286046999.7,N
1661941555.5,286047002.3,N
1661941575.3,286047001.8,N
1661941595.2,286047002.2,N
1661941615.9,286047001.7,N
1661941635.7,286047001.3,N
1661941655.6,286047001.3,N
1661941675.4,286047004.1,Y
1661941695.3,286047002.2,P
1661941715.1,286047001.9,P
1661941716.0,286047001.9,P
1661941735.8,286047002.2,Y
1661941755.7,286047000.8,P
1661941775.5,286046999.9,N
1661941795.3,286047002.8,P
1661941815.2,286047002.7,N
1661941835.0,286047002.3,N
1661941835.9,286047002.3,N
1661941855.8,286047002.7,N
1661941875.6,286046999.8,N
1661941895.4,286047000.0,N
1661941915.3,286046999.9,N
1661941935.1,286046999.7,N
1661941955.8,286047000.2,N
1661941975.7,286047000.1,N
1661941995.5,286047002.3,N
1661942015.4,286047002.4,N
1661942035.2,286047002.4,N
1661942055.0,286047002.7,N
1661942055.9,286047002.7,N
1661942075.8,286047002.7,N
1661942095.6,286047002.5,N
1661942115.4,286046999.8,N
1661942135.3,286047001.2,N
1661942155.1,286046998.7,N
1661942175.9,286046997.7,N
1661942195.7,286046997.0,N
1661942215.5,286046999.1,N
1661942235.4,286046999.6,N
1661942255.2,286046999.4,N
1661942275.0,286046996.9,N
1661942276.0,286046996.9,N
1661942295.8,286046999.5,N
1661942315.6,286046998.7,N
1661942335.5,286047000.8,N
1661942355.3,286046996.9,N
1661942375.1,286046996.7,N
1661942395.9,286046999.6,N
1661942415.7,286046999.1,N
1661942435.6,286046998.5,N
1661942455.4,286047001.0,N
1661942475.2,286047000.6,N
1661942495.1,286047000.4,N
1661942496.0,286047000.4,N
1661942515.8,286046998.6,N
1661942535.6,286046998.2,N
1661942555.5,286047001.0,N
1661942575.3,286047000.7,N
1661942595.2,286046999.2,N
1661942615.9,286047000.8,N
1661942635.7,286047001.1,N
1661942655.6,286047001.0,N
1661942675.4,286047000.0,N
1661942695.2,286046999.9,N
1661942715.1,286047000.0,N
1661942716.0,286047000.0,N
1661942735.8,286047000.7,N
1661942755.7,286046998.3,N
1661942775.5,286046996.9,N
1661942795.3,286046997.0,N
1661942815.2,286046997.1,N
1661942835.0,286046997.5,N
1661942835.9,286046997.5,N
1661942855.8,286046994.9,Y
1661942875.6,286046997.8,P
1661942895.4,286046997.3,P
1661942915.3,286046997.7,N
1661942935.1,286046997.7,Y
1661942955.8,286046998.1,P
1661942975.7,286047000.6,P
1661942995.5,286047000.7,N
1661943015.4,286047001.1,N
1661943035.2,286047000.6,N
1661943055.0,286047000.3,N
1661943055.9,286047000.3,N
1661943075.8,286047000.6,N
1661943095.6,286046998.2,N
1661943115.4,286046999.9,N
1661943135.3,286047000.1,N
1661943155.1,286047000.9,N
1661943175.9,286046999.8,N
1661943195.7,286047000.4,N
1661943215.5,286047000.7,N
1661943235.4,286046998.1,N
1661943255.2,286047000.2,N
1661943275.0,286047000.0,N
1661943276.0,286047000.0,N
1661943295.8,286047000.5,N
1661943315.6,286047001.2,N
1661943335.5,286047000.7,N
1661943355.3,286047001.0,N
1661943375.1,286047001.0,N
1661943395.9,286047001.1,N
1661943415.7,286046998.5,N
1661943435.5,286047001.2,N
1661943455.4,286046999.7,N
1661943475.2,286047001.2,N
1661943495.1,286046998.1,N
1661943496.0,286046998.1,N
1661943515.8,286047000.7,N
1661943535.6,286046998.6,N
1661943555.5,286046998.9,N
1661943575.3,286046999.2,N
1661943595.1,286046999.3,N
