#timestamp,LO_Frequency,Hit,StdDev 
1701759615.7,286046993.7,N
1701759635.5,286046991.8,N
1701759655.4,286046993.8,N
1701759675.2,286046993.8,N
1701759695.0,286046995.1,N
1701759695.9,286046995.1,N
1701759715.8,286046993.3,N
1701759735.6,286046991.0,N
1701759755.5,286046990.8,N
1701759775.3,286046989.7,N
1701759795.1,286046997.3,N
1701759815.9,286046995.4,N
1701759835.7,286046994.0,N
1701759855.5,286046998.3,N
1701759875.4,286047002.5,N
1701759895.2,286047003.3,N
1701759915.1,286046995.7,N
1701759916.0,286046995.7,N
1701759935.8,286046986.8,N
1701759955.6,286046983.1,N
1701759975.5,286046982.3,N
1701759995.3,286046986.3,N
1701760015.1,286046983.0,N
1701760035.9,286046982.2,Y
1701760055.7,286046992.0,P
1701760075.6,286046995.5,P
1701760095.4,286046999.6,N
1701760115.2,286046990.5,N
1701760135.1,286046986.8,Y
1701760136.0,286046986.8,P
1701760155.8,286046990.5,N
1701760175.6,286046985.1,P
1701760195.5,286046983.6,Y
1701760215.3,286047002.6,P
1701760235.2,286047004.7,N
1701760255.9,286047007.7,N
1701760275.7,286047010.4,N
1701760295.6,286047012.1,N
1701760315.4,286047015.7,N
1701760335.2,286047019.0,N
1701760355.1,286047026.6,Y
1701760356.0,286047026.6,P
1701760375.8,286047024.0,N
1701760395.7,286047024.6,N
1701760415.5,286047025.5,Y
1701760435.3,286047006.5,P
1701760455.2,286047010.4,N
1701760475.0,286047010.2,N
1701760475.9,286047010.2,N
1701760495.8,286047008.9,N
1701760515.6,286047007.1,N
1701760535.4,286047009.0,N
1701760555.3,286047013.4,Y
1701760575.1,286047000.6,P
1701760595.8,286046995.8,N
1701760615.7,286046985.4,N
1701760635.5,286046982.8,N
1701760655.4,286046974.9,N
1701760675.2,286046967.0,N
1701760695.0,286046957.6,Y
1701760695.9,286046957.6,P
1701760715.8,286046959.1,N
1701760735.6,286046948.6,P
1701760755.4,286046940.0,Y
1701760775.3,286046966.1,P
1701760795.1,286046960.8,P
1701760815.9,286046951.7,P
1701760835.7,286046946.1,Y
1701760855.5,286046978.4,P
1701760875.4,286046969.0,P
1701760895.2,286046958.8,P
1701760915.1,286046955.1,Y
1701760916.0,286046955.1,P
1701760935.8,286046992.7,N
1701760955.6,286046999.2,N
1701760975.5,286047005.7,N
1701760995.3,286047014.7,N
1701761015.1,286047019.1,N
1701761035.9,286047024.9,N
1701761055.7,286047031.3,N
1701761075.6,286047038.8,N
1701761095.4,286047043.6,N
1701761115.2,286047043.8,N
1701761135.1,286047037.0,N
1701761136.0,286047037.0,N
1701761155.8,286047041.7,N
1701761175.6,286047041.1,N
1701761195.5,286047036.9,N
1701761215.3,286047034.5,N
1701761235.2,286047027.7,N
1701761255.9,286047024.0,N
1701761275.7,286047028.1,N
1701761295.6,286047035.8,N
1701761315.4,286047040.7,N
1701761335.2,286047045.2,N
1701761355.1,286047050.0,N
1701761356.0,286047050.0,N
1701761375.8,286047050.7,N
1701761395.7,286047048.2,N
1701761415.5,286047049.7,N
1701761435.3,286047040.7,N
1701761455.2,286047043.1,N
1701761475.0,286047032.2,N
1701761475.9,286047032.2,N
1701761495.7,286047019.0,N
1701761515.6,286047023.0,N
1701761535.4,286047013.6,N
1701761555.3,286047015.3,N
1701761575.1,286047014.9,N
1701761595.8,286047014.8,N
1701761615.7,286047021.6,N
1701761635.5,286047025.7,N
1701761655.4,286047031.9,N
1701761675.2,286047031.0,N
1701761695.0,286047032.7,N
1701761695.9,286047032.7,N
1701761715.8,286047029.9,N
1701761735.6,286047026.4,N
1701761755.4,286047028.0,N
1701761775.3,286047028.2,N
1701761795.1,286047029.7,N
1701761815.9,286047027.4,N
1701761835.7,286047021.1,N
1701761855.5,286047007.7,N
1701761875.4,286047002.3,N
1701761895.2,286046997.4,N
1701761915.1,286046988.6,N
1701761916.0,286046988.6,N
1701761935.8,286046985.3,N
1701761955.6,286046981.0,N
1701761975.5,286046974.6,N
1701761995.3,286046976.2,N
1701762015.1,286046979.5,N
1701762035.9,286046984.6,N
1701762055.7,286046986.1,N
1701762075.6,286046979.5,N
1701762095.4,286046981.9,N
1701762115.2,286046976.1,N
1701762135.1,286046972.5,N
1701762136.0,286046972.5,N
1701762155.8,286046971.2,N
1701762175.6,286046967.5,N
1701762195.5,286046963.3,N
1701762215.3,286046959.5,N
1701762235.2,286046955.2,N
1701762255.9,286046953.5,N
1701762275.7,286046954.4,N
1701762295.6,286046947.3,N
1701762315.4,286046947.9,N
1701762335.2,286046935.8,N
1701762355.1,286046934.9,N
1701762356.0,286046934.9,N
1701762375.8,286046931.0,Y
1701762395.7,286046955.0,P
1701762415.5,286046955.2,P
1701762435.3,286046951.0,P
1701762455.2,286046951.1,Y
1701762475.0,286046990.5,P
1701762475.9,286046990.5,N
1701762495.8,286046987.3,N
1701762515.6,286046985.2,N
1701762535.4,286046978.9,N
1701762555.3,286046981.5,N
1701762575.1,286046979.1,N
1701762595.8,286046982.8,N
1701762615.7,286046980.4,N
1701762635.5,286046978.1,N
1701762655.4,286046974.9,Y
1701762675.2,286046993.2,P
1701762695.0,286046992.1,N
1701762695.9,286046992.1,N
1701762715.8,286046996.2,N
1701762735.6,286046995.8,N
1701762755.4,286046994.4,N
1701762775.3,286046987.0,N
1701762795.1,286046987.8,N
1701762815.9,286046983.0,Y
1701762835.7,286046985.6,P
1701762855.5,286046985.7,P
1701762875.4,286046982.1,P
1701762895.2,286046983.5,Y
1701762915.1,286046994.2,P
1701762916.0,286046994.2,N
1701762935.8,286046994.5,N
1701762955.6,286046990.8,N
1701762975.5,286046987.5,Y
1701762995.3,286046993.4,P
1701763015.2,286046993.5,P
1701763035.9,286046992.8,P
1701763055.7,286046994.1,Y
1701763075.6,286046996.8,P
1701763095.4,286046998.8,N
1701763115.2,286047000.9,N
1701763135.1,286047003.3,N
1701763136.0,286047003.3,N
1701763155.8,286047009.8,N
1701763175.7,286047008.0,N
1701763195.5,286047013.5,N
