#timestamp,LO_Frequency,Hit,StdDev 
1583850215.4,286047014.1,P
1583850235.2,286047016.9,P
1583850255.1,286047014.2,P
1583850256.0,286047014.2,Y
1583850275.8,286047000.6,P
1583850295.6,286046999.8,N
1583850315.5,286047002.2,N
1583850335.3,286046999.7,N
1583850355.2,286047002.4,N
1583850375.9,286047000.7,N
1583850395.7,286046999.9,N
1583850415.6,286047001.2,N
1583850435.4,286047000.7,N
1583850455.2,286046999.9,N
1583850475.1,286047002.1,N
1583850476.0,286047002.1,N
1583850495.8,286047002.0,N
1583850515.7,286047002.0,N
1583850535.5,286047004.4,N
1583850555.3,286047004.3,N
1583850575.2,286047002.5,N
1583850595.0,286046999.9,N
1583850595.9,286046999.9,N
1583850615.8,286046998.7,N
1583850635.6,286046998.9,N
1583850655.4,286047000.2,N
1583850675.3,286047000.3,N
1583850695.1,286047000.6,N
1583850715.8,286047000.5,N
1583850735.7,286046999.7,N
1583850755.5,286047000.2,N
1583850775.4,286047002.3,N
1583850795.2,286047000.2,N
1583850815.0,286046999.8,N
1583850815.9,286046999.8,N
1583850835.8,286047001.9,N
1583850855.6,286047002.4,N
1583850875.4,286046999.7,N
1583850895.3,286047002.0,N
1583850915.1,286047001.5,N
1583850935.9,286047001.7,N
1583850955.7,286047004.0,N
1583850975.5,286047001.5,N
1583850995.4,286047002.2,N
1583851015.2,286046999.8,N
1583851035.0,286047000.8,N
1583851035.9,286047000.8,N
1583851055.8,286046999.8,N
1583851105.7,286047002.3,E
1583851115.6,286046999.8,N
1583851135.4,286046998.9,P
1583851155.2,286046998.4,P
1583851175.1,286046998.1,Y
1583851176.0,286046998.1,P
1583851195.8,286047000.7,N
1583851215.7,286047000.5,N
1583851235.5,286047000.3,N
1583851255.3,286046999.7,N
1583851275.2,286047000.7,N
1583851295.0,286046998.2,N
1583851295.9,286046998.2,N
1583851315.8,286046999.1,N
1583851335.6,286046999.2,N
1583851355.4,286046996.8,Y
1583851375.3,286046999.2,P
1583851395.1,286046999.3,P
1583851415.8,286046998.7,P
1583851435.7,286047000.0,N
1583851455.5,286047002.4,Y
1583851475.4,286047001.6,P
1583851495.2,286047004.1,P
1583851515.0,286047005.6,N
1583851515.9,286047005.6,N
1583851535.8,286047003.0,N
1583851555.6,286047002.9,N
1583851575.5,286047005.2,N
1583851595.3,286047004.5,N
1583851615.1,286047005.0,N
1583851635.9,286047005.6,N
1583851655.7,286047005.7,N
1583851675.6,286047004.7,N
1583851695.4,286047008.7,Y
1583851715.2,286047002.0,P
1583851735.1,286047001.4,N
1583851736.0,286047001.4,N
1583851755.8,286047001.7,N
1583851775.7,286047001.6,N
1583851795.5,286047003.6,Y
1583851815.3,286047002.2,P
1583851835.2,286047004.0,P
1583851855.0,286047003.9,P
1583851855.9,286047003.9,Y
1583851875.8,286046999.9,P
1583851895.6,286047000.5,N
1583851915.4,286046998.1,N
1583851935.3,286046998.5,N
1583851955.1,286046998.6,N
1583851975.8,286046999.1,N
1583851995.7,286046998.5,N
1583852015.5,286046998.3,N
1583852035.4,286046998.6,N
1583852055.2,286046998.3,N
1583852075.0,286046999.1,N
1583852075.9,286046999.1,N
1583852095.8,286046999.5,N
1583852115.6,286046999.4,N
1583852135.4,286046997.0,N
1583852155.3,286046999.2,N
1583852175.1,286046998.9,N
1583852195.9,286046996.6,N
1583852215.7,286046998.9,N
1583852235.5,286047001.0,N
1583852255.4,286047000.5,N
1583852275.2,286047002.5,N
1583852295.0,286047002.4,N
1583852295.9,286047002.4,N
1583852315.8,286046999.8,N
1583852335.6,286046998.4,N
1583852355.5,286046999.3,N
1583852375.3,286046996.6,N
1583852395.1,286046997.9,N
