#timestamp,LO_Frequency,Hit,StdDev 
1578668415.3,286047001.9,N
1578668435.2,286046999.9,N
1578668455.9,286047000.4,N
1578668475.7,286047001.2,N
1578668495.6,286047000.8,N
1578668515.4,286047000.7,N
1578668535.2,286047001.1,N
1578668555.1,286046998.3,N
1578668556.0,286046998.3,N
1578668575.8,286047000.2,N
1578668595.7,286047004.1,N
1578668615.5,286047003.1,N
1578668635.3,286047002.0,N
1578668655.2,286046998.3,N
1578668675.0,286046996.6,N
1578668675.9,286046996.6,N
1578668695.8,286046996.8,N
1578668715.6,286046998.3,N
1578668735.4,286046998.8,N
1578668755.3,286046998.9,N
1578668775.1,286046999.0,N
1578668795.9,286047001.1,N
1578668815.7,286047001.8,N
1578668835.5,286047004.4,N
1578668855.4,286047003.8,N
1578668875.2,286047005.6,N
1578668895.0,286047001.5,N
1578668895.9,286047001.5,N
1578668915.8,286047003.9,N
1578668935.6,286047003.5,N
1578668955.5,286047003.1,N
1578668975.3,286047003.7,N
1578668995.1,286047002.1,N
1578669015.9,286047000.0,N
1578669035.7,286046998.1,N
1578669055.5,286047002.4,N
1578669075.4,286047000.0,N
1578669095.2,286047000.0,N
1578669115.1,286047004.0,N
1578669116.0,286047004.0,N
1578669135.8,286047003.4,N
1578669155.6,286047003.5,N
1578669175.5,286047003.6,N
1578669195.3,286047002.4,N
1578669215.2,286047004.0,N
1578669235.9,286047003.3,N
1578669255.7,286047003.7,N
1578669275.6,286047004.4,N
1578669295.4,286047000.5,N
1578669315.2,286047001.0,N
1578669335.1,286047001.0,N
1578669336.0,286047001.0,N
1578669355.8,286046999.9,N
1578669375.7,286047000.9,N
1578669395.5,286047000.0,N
1578669415.4,286047000.5,N
1578669435.2,286047001.7,N
1578669455.0,286047001.3,N
1578669455.9,286047001.3,N
1578669475.8,286047004.0,N
1578669495.6,286047004.2,N
1578669515.5,286047002.1,N
1578669535.3,286047001.5,N
1578669555.2,286047002.9,N
1578669575.9,286047001.5,N
1578669595.7,286047000.4,N
1578669615.6,286047002.4,N
1578669635.4,286047002.4,N
1578669655.3,286047002.1,N
1578669675.1,286047003.8,N
1578669695.8,286047003.3,N
1578669715.7,286047001.9,N
1578669735.5,286047001.9,N
1578669755.4,286047001.7,N
1578669775.2,286047000.8,N
1578669795.0,286047001.0,N
1578669795.9,286047001.0,N
1578669815.8,286047001.6,N
1578669835.7,286047005.8,Y
1578669855.5,286047002.2,P
1578669875.4,286046999.9,N
1578669895.2,286047002.6,N
1578669915.0,286047004.3,Y
1578669915.9,286047004.3,P
1578669935.8,286046999.8,N
1578669955.6,286047002.4,N
1578669975.5,286047001.0,N
1578669995.3,286047001.7,N
1578670015.1,286047004.3,Y
1578670035.9,286046998.7,P
1578670055.7,286046997.1,N
1578670075.6,286046998.8,N
1578670095.4,286046998.7,N
1578670145.3,286046999.1,E
1578670155.2,286047000.9,N
1578670175.0,286047000.4,P
1578670175.9,286047000.4,N
1578670195.8,286047000.7,N
1578670215.6,286047001.1,Y
1578670235.5,286046999.6,P
1578670255.3,286046999.4,N
1578670275.1,286046998.5,N
1578670295.9,286046996.5,Y
1578670315.7,286046997.3,P
1578670335.5,286046995.8,P
1578670355.4,286046997.7,N
1578670375.2,286046997.3,N
1578670395.1,286046998.4,N
1578670396.0,286046998.4,N
1578670415.8,286046997.2,N
1578670435.6,286046997.4,N
1578670455.5,286046998.8,N
1578670475.3,286046998.6,N
1578670495.1,286046998.9,N
1578670515.9,286047001.2,N
1578670535.7,286046999.3,N
1578670555.6,286046999.4,N
1578670575.4,286047000.7,N
1578670595.2,286047002.8,N
1578670615.1,286047000.2,N
1578670616.0,286047000.2,N
1578670635.8,286047000.0,N
1578670655.7,286046998.4,N
1578670675.5,286046996.6,N
1578670695.3,286046998.8,N
1578670715.2,286046995.0,Y
1578670735.0,286046998.6,P
1578670735.9,286046998.6,P
1578670755.7,286046999.0,P
1578670775.6,286046996.9,Y
1578670795.4,286046996.7,P
1578670815.3,286046994.1,P
1578670835.1,286046993.3,P
1578670855.8,286046997.4,N
1578670875.7,286046998.1,N
1578670895.5,286047000.6,N
1578670915.4,286047000.9,N
1578670935.2,286047000.4,N
1578670955.0,286047000.5,N
1578670955.9,286047000.5,N
1578670975.8,286047000.8,N
1578670995.6,286046998.2,N
1578671015.4,286046999.9,N
1578671035.3,286047000.0,N
1578671055.1,286046999.8,N
1578671075.9,286047000.2,N
1578671095.7,286047002.8,N
1578671115.5,286046999.8,N
1578671135.4,286047000.6,N
1578671155.2,286046998.2,N
1578671175.0,286047002.0,N
1578671175.9,286047002.0,N
1578671195.8,286047001.7,N
1578671215.6,286046999.7,N
1578671235.5,286047000.6,N
1578671255.3,286047000.7,N
1578671275.1,286047000.2,N
1578671295.9,286047002.5,N
1578671315.7,286047002.7,N
1578671335.5,286046998.4,N
1578671355.4,286046997.1,N
1578671375.2,286046999.4,N
1578671395.1,286046998.7,N
1578671396.0,286046998.7,N
1578671415.8,286047000.8,N
1578671435.6,286047002.7,N
1578671455.5,286047001.4,N
1578671475.3,286047002.8,N
1578671495.1,286047001.0,N
1578671515.9,286047003.7,N
1578671535.7,286047006.0,Y
1578671555.6,286047002.0,P
1578671575.4,286047002.0,N
1578671595.2,286047001.2,N
1578671615.1,286046998.5,N
1578671616.0,286046998.5,N
1578671635.8,286046998.1,N
1578671655.7,286047000.0,N
1578671675.5,286047001.2,N
1578671695.3,286047000.4,N
1578671715.2,286047000.0,N
1578671735.9,286047000.6,N
1578671755.9,286047002.6,N
1578671775.7,286047000.2,N
1578671795.5,286047000.6,N
1578671815.4,286047001.2,N
1578671835.2,286047000.4,N
1578671855.0,286047002.8,N
1578671856.0,286047002.8,N
1578671875.8,286047000.3,N
1578671895.6,286046999.8,N
1578671915.5,286047000.1,N
1578671935.3,286047000.6,N
1578671955.1,286046999.9,N
1578671975.9,286047000.3,N
1578671995.7,286046998.1,N
