#timestamp,LO_Frequency,Hit,StdDev 
1507258815.4,286046998.2,N
1507258835.2,286046997.8,N
1507258855.0,286046994.4,Y
1507258855.9,286046994.4,P
1507258875.8,286046998.9,N
1507258895.6,286047003.8,N
1507258915.4,286047010.7,Y
1507258935.3,286047011.3,P
1507258955.1,286047017.0,N
1507258956.0,286047017.0,N
1507258975.8,286047014.4,N
1507258995.7,286047016.7,N
1507259015.5,286047014.1,N
1507259035.3,286047017.2,N
1507259055.2,286047014.7,N
1507259075.9,286047015.4,N
1507259095.7,286047013.6,N
1507259115.5,286047011.1,N
1507259135.4,286047012.1,N
1507259155.2,286047016.3,Y
1507259175.0,286047000.3,P
1507259176.0,286047000.3,N
1507259195.8,286046998.9,N
1507259215.6,286047003.0,N
1507259235.4,286047003.0,N
1507259255.3,286047006.0,N
1507259275.1,286047000.7,N
1507259295.8,286047001.5,N
1507259315.7,286046999.9,N
1507259335.5,286047005.6,N
1507259355.3,286047002.0,N
1507259375.2,286046998.3,N
1507259395.9,286046998.6,N
1507259415.7,286046996.9,N
1507259435.6,286046998.5,N
1507259455.4,286046995.3,N
1507259475.2,286046997.9,N
1507259495.0,286046997.4,N
1507259495.9,286046997.4,N
1507259515.8,286046997.4,N
1507259535.6,286046995.2,N
1507259555.4,286046995.7,N
1507259575.3,286047000.8,N
1507259595.1,286046996.0,N
1507259615.8,286046988.9,N
1507259635.7,286046987.4,N
1507259655.5,286046988.2,N
1507259675.3,286046986.1,N
1507259695.2,286046984.3,N
1507259715.9,286046982.4,N
1507259735.7,286046984.1,N
1507259755.6,286046983.9,N
1507259775.4,286046980.9,N
1507259795.2,286046981.7,N
1507259815.0,286046981.6,N
1507259816.0,286046981.6,N
1507259835.8,286046979.8,N
1507259855.6,286046979.8,N
1507259875.4,286046979.3,N
1507259895.3,286046979.8,N
1507259915.1,286046982.0,N
1507259935.8,286046983.2,N
1507259955.7,286046983.4,N
1507259975.5,286046981.3,N
1507259995.3,286046981.1,N
1507260015.2,286046981.7,N
1507260035.9,286046983.2,N
1507260055.7,286046984.8,N
1507260075.6,286046982.1,N
1507260095.4,286046984.9,N
1507260115.2,286046985.2,N
1507260135.1,286046982.5,Y
1507260136.0,286046982.5,P
1507260155.8,286046998.0,N
1507260175.6,286046995.4,N
1507260195.5,286046999.6,N
1507260215.3,286046998.8,N
1507260235.1,286046998.9,N
1507260255.9,286046999.6,N
1507260275.7,286046996.7,N
1507260295.5,286046998.8,N
1507260315.3,286046996.8,N
1507260335.2,286047000.6,N
1507260355.0,286046998.7,N
1507260355.9,286046998.7,N
1507260375.7,286047000.4,N
1507260395.6,286046998.7,N
1507260415.4,286047001.0,N
1507260435.2,286046998.2,N
1507260455.1,286046998.5,N
1507260456.0,286046998.5,N
1507260475.8,286046999.3,N
1507260495.6,286046998.5,N
1507260515.5,286047000.1,N
1507260535.3,286046998.5,N
1507260555.1,286046998.2,N
1507260575.9,286046998.9,N
1507260595.7,286046998.9,N
1507260615.5,286046998.7,N
1507260635.4,286046997.0,N
1507260655.2,286046996.7,N
1507260675.0,286046995.0,N
1507260675.9,286046995.0,N
1507260695.8,286046999.6,N
1507260715.6,286046999.0,N
1507260735.4,286046997.4,N
1507260755.2,286046998.9,N
1507260775.1,286046997.4,N
1507260776.0,286046997.4,N
1507260795.8,286046998.7,N
1507260815.6,286047002.8,N
1507260835.5,286047002.3,N
1507260855.3,286047004.1,N
1507260875.1,286047005.6,N
1507260895.9,286047001.5,N
1507260915.7,286047002.8,N
1507260935.5,286047000.6,N
1507260955.4,286047000.8,N
1507260975.2,286047000.7,N
1507260995.0,286047001.2,N
1507260995.9,286047001.2,N
1507261015.8,286047000.1,N
1507261035.6,286047003.9,N
1507261055.4,286047004.1,N
1507261075.3,286047008.3,Y
1507261095.1,286047014.0,P
1507261096.0,286047014.0,N
1507261115.8,286047012.7,N
1507261135.7,286047014.6,N
1507261155.5,286047014.9,N
1507261175.3,286047017.2,Y
1507261195.2,286047007.3,P
1507261215.9,286047010.1,P
1507261235.7,286047009.5,P
1507261255.6,286047007.8,Y
1507261275.4,286046999.2,P
1507261295.2,286046996.9,N
1507261315.0,286046996.3,N
1507261316.0,286046996.3,N
1507261335.8,286046994.5,N
1507261355.6,286046992.3,N
1507261375.4,286046989.0,N
1507261395.3,286046990.5,N
1507261415.1,286046992.9,N
1507261435.8,286046990.5,N
1507261455.7,286046993.1,N
1507261475.5,286046994.0,N
1507261495.3,286046992.1,N
1507261515.2,286046990.5,N
1507261535.9,286046992.8,N
1507261555.7,286046994.0,N
1507261575.6,286046994.6,N
1507261595.4,286046995.4,N
1507261615.2,286046998.0,N
1507261635.1,286046992.6,N
1507261636.0,286046992.6,N
1507261655.8,286046993.1,N
1507261675.6,286046990.6,N
1507261695.5,286046990.5,N
1507261715.3,286046994.8,N
1507261735.1,286046994.7,N
1507261755.8,286046990.3,N
1507261775.7,286046994.2,N
1507261795.5,286046994.4,N
1507261815.3,286046989.5,N
1507261835.2,286046986.3,Y
1507261855.0,286046992.8,P
1507261855.9,286046992.8,P
1507261875.7,286046991.3,P
1507261895.6,286046991.5,Y
1507261915.4,286046997.3,P
1507261935.2,286046996.5,N
1507261955.1,286046999.7,N
1507261956.0,286046999.7,N
1507261975.8,286047001.4,N
1507261995.6,286047004.2,N
1507262015.5,286047002.8,N
1507262035.3,286047005.9,N
1507262055.1,286047010.1,N
1507262075.9,286047013.2,N
1507262095.7,286047014.3,N
1507262115.5,286047014.7,N
1507262135.4,286047014.5,N
1507262155.2,286047013.9,N
1507262175.0,286047012.8,N
1507262175.9,286047012.8,N
1507262195.8,286047017.1,N
1507262215.6,286047016.8,N
1507262235.4,286047014.9,N
1507262255.2,286047014.2,N
1507262275.1,286047017.2,N
1507262276.0,286047017.2,N
1507262295.8,286047019.2,N
1507262315.6,286047020.0,N
1507262335.5,286047017.6,N
1507262355.3,286047014.5,N
1507262375.1,286047015.3,N
1507262395.9,286047015.3,N
