#timestamp,LO_Frequency,Hit,StdDev 
1698397215.6,286047001.0,N
1698397235.4,286046998.8,N
1698397255.3,286046998.7,N
1698397275.1,286046999.0,N
1698397295.9,286046998.5,N
1698397315.7,286047001.0,N
1698397335.5,286047001.2,N
1698397355.4,286046998.5,N
1698397375.2,286047001.1,N
1698397395.0,286047000.2,N
1698397395.9,286047000.2,N
1698397415.8,286047001.2,N
1698397435.6,286046998.8,N
1698397455.5,286046997.0,N
1698397475.3,286046995.0,Y
1698397495.1,286046997.9,P
1698397515.9,286046995.5,P
1698397535.7,286046995.2,N
1698397555.5,286046995.2,N
1698397575.4,286046995.0,N
1698397595.2,286046999.1,N
1698397615.1,286046996.9,N
1698397616.0,286046996.9,N
1698397635.8,286046999.1,N
1698397655.6,286046998.8,N
1698397675.5,286046998.7,N
1698397695.3,286046999.2,N
1698397715.2,286046999.2,N
1698397735.9,286046999.4,N
1698397755.7,286046997.2,N
1698397775.6,286046995.3,N
1698397795.4,286046998.0,N
1698397815.2,286046995.3,N
1698397835.1,286046995.4,N
1698397836.0,286046995.4,N
1698397855.8,286046995.3,N
1698397875.7,286046995.6,N
1698397895.5,286046995.9,N
1698397915.3,286046995.2,N
1698397935.2,286046993.4,Y
1698397955.0,286046998.8,P
1698397955.9,286046998.8,N
1698397975.8,286046998.9,N
1698397995.6,286046998.8,N
1698398015.4,286046999.3,N
1698398035.3,286046997.8,N
1698398055.1,286046997.9,N
1698398075.8,286046997.3,Y
1698398095.7,286046998.4,P
1698398115.5,286047000.8,P
1698398135.4,286046998.3,N
1698398155.2,286046998.1,N
1698398175.0,286047000.9,N
1698398175.9,286047000.9,N
1698398195.8,286047000.8,N
1698398215.6,286046998.3,N
1698398235.4,286047000.7,N
1698398255.3,286046998.4,N
1698398275.1,286047000.8,N
1698398295.9,286046999.4,N
1698398315.7,286046999.3,N
1698398335.5,286046998.6,N
1698398355.4,286046998.6,N
1698398375.2,286046999.5,N
1698398395.0,286046999.4,N
1698398395.9,286046999.4,N
1698398415.8,286046999.3,N
1698398435.6,286046996.9,Y
1698398455.5,286047001.2,P
1698398475.3,286046999.9,N
1698398495.1,286046998.2,N
1698398515.9,286046998.5,N
1698398535.7,286046999.4,N
1698398555.5,286046998.5,N
1698398575.4,286047001.1,N
1698398595.2,286047001.0,N
1698398615.1,286046999.4,N
1698398616.0,286046999.4,N
1698398635.8,286046999.6,N
1698398655.6,286046999.4,N
1698398675.5,286047000.0,N
1698398695.3,286047000.0,N
1698398715.1,286047000.2,N
1698398735.9,286047000.0,N
1698398755.7,286047000.7,N
1698398775.6,286046998.1,N
1698398795.4,286047001.1,N
1698398815.2,286046998.6,N
1698398835.1,286046998.3,N
1698398836.0,286046998.3,N
1698398855.8,286046999.1,N
1698398875.7,286046998.8,N
1698398895.5,286046999.4,N
1698398915.3,286046998.1,N
1698398935.2,286047000.8,N
1698398955.9,286046999.9,N
1698398975.7,286047000.8,N
1698398995.6,286047000.1,N
1698399015.4,286047000.2,N
1698399035.2,286047000.4,N
1698399055.1,286046999.8,N
1698399056.0,286046999.8,N
1698399075.8,286047000.6,N
1698399095.7,286046998.5,N
1698399115.5,286047000.8,N
1698399135.3,286046998.2,N
1698399155.2,286047001.0,N
1698399175.0,286046998.1,N
1698399175.9,286046998.1,N
1698399195.7,286047000.8,N
1698399215.6,286047000.2,N
1698399235.4,286047000.9,N
1698399255.3,286047000.1,N
1698399275.1,286047000.0,N
1698399276.0,286047000.0,N
1698399295.8,286046999.8,N
1698399315.7,286047000.6,N
1698399335.5,286046999.9,N
1698399355.4,286047000.4,N
1698399375.2,286047000.0,N
1698399395.0,286047000.1,N
1698399395.9,286047000.1,N
1698399415.8,286047000.1,N
1698399435.6,286047000.5,N
1698399455.5,286047000.1,N
1698399475.3,286047000.3,N
1698399495.1,286047000.6,N
1698399515.9,286047002.6,Y
1698399535.7,286047004.0,P
1698399555.5,286047004.0,N
1698399575.4,286047004.1,N
1698399595.2,286047001.4,N
1698399615.1,286047001.7,N
1698399616.0,286047001.7,N
1698399635.8,286047001.8,N
1698399655.6,286047003.9,N
1698399675.5,286047003.4,N
1698399695.3,286047003.1,N
1698399715.2,286047005.6,Y
1698399735.9,286047002.4,P
1698399755.7,286047002.5,P
1698399775.6,286047002.5,P
1698399795.4,286047001.9,Y
1698399815.3,286047001.1,P
1698399835.1,286047000.0,N
1698399836.0,286047000.0,N
1698399855.8,286047000.3,N
1698399875.7,286047000.6,N
1698399895.5,286047000.0,N
1698399915.4,286046999.7,N
1698399935.2,286047000.0,N
1698399955.0,286047000.9,N
1698399955.9,286047000.9,N
1698399975.8,286047000.5,N
1698399995.6,286046999.7,N
1698400015.5,286047000.1,N
1698400035.3,286046999.8,N
1698400055.1,286047001.4,N
1698400075.9,286047001.7,N
1698400095.7,286047003.9,Y
1698400115.5,286047004.4,P
1698400135.4,286047004.4,N
1698400155.2,286047001.3,N
1698400175.1,286047003.4,N
1698400176.0,286047003.4,N
1698400195.8,286047003.1,N
1698400215.6,286047002.9,N
1698400235.5,286047003.9,Y
1698400255.3,286047000.6,P
1698400275.1,286047000.2,N
1698400295.9,286047002.6,N
1698400315.7,286047002.3,N
1698400335.6,286047002.6,N
1698400355.4,286047002.5,N
1698400375.2,286047002.1,N
1698400395.1,286047001.3,N
1698400396.0,286047001.3,N
1698400415.8,286047001.7,N
1698400435.7,286047002.2,N
1698400455.5,286047002.6,Y
1698400475.3,286047000.9,P
1698400495.2,286046999.2,N
1698400515.0,286046998.8,N
1698400515.9,286046998.8,N
1698400535.8,286046999.3,N
1698400555.6,286046998.7,N
1698400575.4,286046998.3,N
1698400595.3,286046999.3,N
1698400615.1,286046999.3,N
1698400635.8,286046998.1,N
1698400655.7,286047000.1,N
1698400675.5,286046999.7,N
1698400695.4,286046999.7,N
1698400715.2,286046999.8,N
1698400735.0,286047000.3,N
1698400735.9,286047000.3,N
1698400755.8,286046998.2,N
1698400775.6,286046998.1,N
1698400795.5,286047000.2,N
