#timestamp,LO_Frequency,Hit,StdDev 
1624705215.3,286047001.9,N
1624705235.2,286047001.8,N
1624705255.0,286047001.9,N
1624705255.9,286047001.9,N
1624705275.8,286047001.7,N
1624705295.6,286047001.8,N
1624705315.4,286047001.6,N
1624705335.3,286046999.8,N
1624705355.1,286047000.0,N
1624705375.8,286047002.3,N
1624705395.7,286047000.1,N
1624705415.5,286047002.2,N
1624705435.4,286047002.2,N
1624705455.2,286047001.3,N
1624705475.0,286047004.1,Y
1624705475.9,286047004.1,P
1624705495.8,286047002.1,N
1624705515.6,286047002.5,N
1624705535.5,286046999.7,N
1624705555.3,286047000.4,N
1624705575.1,286047000.8,N
1624705595.9,286046998.1,N
1624705615.7,286047000.6,N
1624705635.5,286047000.0,N
1624705655.4,286046999.7,N
1624705675.2,286047000.4,N
1624705695.1,286047001.8,N
1624705696.0,286047001.8,N
1624705715.8,286047002.1,N
1624705735.6,286047002.1,N
1624705755.5,286046999.8,N
1624705775.3,286047002.6,N
1624705795.1,286047002.4,N
1624705815.9,286047004.4,Y
1624705835.7,286047002.1,P
1624705855.6,286047001.9,P
1624705875.4,286046999.8,N
1624705895.2,286047000.1,N
1624705915.1,286047000.0,N
1624705916.0,286047000.0,N
1624705935.8,286047002.8,Y
1624705955.6,286047000.5,P
1624705975.5,286047000.2,N
1624705995.3,286047000.0,N
1624706015.2,286047000.7,N
1624706035.9,286047000.1,N
1624706055.7,286047002.3,Y
1624706075.6,286047002.8,P
1624706095.4,286047000.7,N
1624706115.2,286047000.3,N
1624706135.1,286047000.9,N
1624706136.0,286047000.9,N
1624706155.8,286046998.1,N
1624706175.7,286047000.6,N
1624706195.5,286046998.2,N
1624706215.3,286046998.5,N
1624706235.2,286046999.0,N
1624706255.0,286046999.0,N
1624706255.9,286046999.0,N
1624706275.7,286047000.7,N
1624706295.6,286047000.3,N
1624706315.4,286046999.9,N
1624706335.3,286047000.8,N
1624706355.1,286047000.0,N
1624706356.0,286047000.0,N
1624706375.8,286046999.8,N
1624706395.7,286047001.0,N
1624706415.5,286047002.4,N
1624706435.3,286046999.9,N
1624706485.2,286047002.6,E
1624706495.1,286047001.0,N
1624706515.9,286046998.5,P
1624706535.7,286046998.2,N
1624706555.5,286047000.3,N
1624706575.4,286046998.1,N
1624706595.2,286046999.9,N
1624706615.1,286047000.4,N
1624706616.0,286047000.4,N
1624706635.8,286047002.7,N
1624706655.6,286047002.5,N
1624706675.5,286047000.6,N
1624706695.3,286047001.0,N
1624706715.1,286046999.9,N
1624706735.9,286046998.2,N
1624706755.7,286047000.8,N
1624706775.6,286047000.2,N
1624706795.4,286047000.4,N
1624706815.2,286047000.3,N
1624706835.1,286046998.1,N
1624706836.0,286046998.1,N
1624706855.8,286047001.2,N
1624706875.7,286047000.9,N
1624706895.5,286047000.7,N
1624706915.3,286047000.6,N
1624706935.2,286047001.1,N
1624706955.9,286046998.3,N
1624706975.7,286046997.0,N
1624706995.6,286046999.1,N
1624707015.4,286046998.8,N
1624707035.2,286046999.6,N
1624707055.1,286046999.1,N
1624707056.0,286046999.1,N
1624707075.8,286046996.5,N
1624707095.7,286046996.7,N
1624707115.5,286046997.0,N
1624707135.3,286046999.6,N
1624707155.2,286046996.7,N
1624707175.0,286046995.4,N
1624707175.9,286046995.4,N
1624707195.8,286046995.8,N
1624707215.6,286046996.1,N
1624707235.4,286046996.0,N
1624707255.3,286046993.4,Y
1624707275.1,286046995.2,P
1624707295.8,286046995.4,N
1624707315.7,286046996.1,N
1624707335.5,286046996.2,N
1624707355.4,286046993.9,Y
1624707375.2,286046998.5,P
1624707395.0,286046998.8,N
1624707395.9,286046998.8,N
1624707415.8,286046996.7,Y
1624707435.6,286046999.4,P
1624707455.4,286046998.8,N
1624707475.3,286046996.6,P
1624707495.1,286046996.7,Y
1624707515.9,286047000.6,P
1624707535.7,286046998.1,N
1624707555.5,286046998.7,N
1624707575.4,286046998.2,N
1624707595.2,286046998.8,N
1624707615.0,286046999.3,N
1624707616.0,286046999.3,N
1624707635.8,286046998.7,N
1624707655.6,286046998.9,N
1624707675.5,286047000.7,N
1624707695.3,286046998.1,N
1624707715.1,286047001.0,N
1624707735.9,286047000.7,N
1624707755.7,286047001.2,N
1624707775.5,286046998.4,N
1624707795.4,286046998.2,N
1624707815.2,286047000.7,N
1624707835.1,286047000.5,N
1624707836.0,286047000.5,N
1624707855.8,286047000.6,N
1624707875.6,286047000.3,N
1624707895.5,286047001.2,N
1624707915.3,286047000.2,N
1624707935.1,286047000.8,N
1624707955.9,286046999.9,N
1624707975.7,286047002.8,N
1624707995.6,286047002.1,N
1624708015.9,286047001.5,N
1624708035.7,286047004.4,Y
1624708055.6,286047002.5,P
1624708075.4,286047002.3,N
1624708095.2,286047002.6,N
1624708115.1,286047000.2,N
1624708116.0,286047000.2,N
1624708135.8,286046999.9,N
1624708155.7,286046999.7,N
1624708175.5,286046999.8,N
1624708195.3,286047002.7,N
1624708215.2,286046999.7,N
1624708235.0,286047002.6,N
1624708235.9,286047002.6,N
1624708255.7,286047002.3,N
1624708275.6,286047002.1,N
1624708295.4,286047002.2,N
1624708315.3,286047001.4,N
1624708335.1,286047002.4,N
1624708336.0,286047002.4,N
1624708355.8,286047003.4,N
1624708375.7,286047004.1,Y
1624708395.5,286047001.4,P
1624708415.4,286047004.4,P
1624708435.2,286047001.7,N
1624708455.0,286047002.2,N
1624708455.9,286047002.2,N
1624708475.8,286047002.8,N
1624708495.6,286046999.8,N
1624708515.5,286047002.7,N
1624708535.3,286046999.7,N
1624708555.1,286047001.3,N
1624708575.9,286046999.7,N
1624708595.7,286047001.5,N
1624708615.5,286047002.6,N
1624708635.4,286047002.5,N
1624708655.2,286047002.4,N
1624708675.1,286047002.0,N
1624708676.0,286047002.0,N
1624708695.8,286047001.9,N
1624708715.6,286047002.3,N
1624708735.5,286047001.3,N
1624708755.3,286047001.5,N
1624708775.1,286046999.7,N
1624708795.9,286047001.5,N
