#timestamp,LO_Frequency,Hit,StdDev 
1636286415.2,286046997.0,N
1636286435.0,286046998.9,N
1636286435.9,286046998.9,N
1636286455.8,286046998.1,N
1636286475.6,286047000.9,N
1636286495.4,286047000.0,N
1636286515.3,286047001.2,N
1636286535.1,286046998.2,N
1636286555.9,286046998.9,N
1636286575.7,286046999.1,N
1636286595.5,286046999.3,N
1636286615.4,286046998.6,N
1636286635.2,286046998.2,N
1636286655.0,286046998.5,N
1636286655.9,286046998.5,N
1636286675.8,286046999.4,N
1636286695.6,286046999.2,N
1636286715.5,286046998.9,N
1636286735.3,286046999.6,N
1636286755.1,286046999.4,N
1636286775.9,286046999.3,N
1636286795.7,286046998.6,N
1636286815.5,286046998.9,N
1636286835.4,286046998.6,N
1636286855.2,286046996.5,Y
1636286875.1,286047000.8,P
1636286876.0,286047000.8,N
1636286895.8,286047000.2,N
1636286915.6,286046999.8,N
1636286935.5,286047000.1,N
1636286955.3,286046999.9,N
1636286975.2,286047000.5,N
1636286995.9,286047000.6,N
1636287015.7,286047001.2,N
1636287035.6,286046998.4,N
1636287055.4,286046999.0,N
1636287075.3,286047001.2,N
1636287095.1,286046999.1,N
1636287096.0,286046999.1,N
1636287115.8,286047001.2,N
1636287135.7,286046999.1,N
1636287155.5,286046997.0,Y
1636287175.3,286046996.6,P
1636287195.2,286046999.4,N
1636287215.0,286046998.8,N
1636287215.9,286046998.8,N
1636287235.8,286046999.1,N
1636287255.6,286046997.3,N
1636287275.4,286046997.2,N
1636287295.3,286046997.0,N
1636287315.1,286046999.5,N
1636287335.8,286046996.6,N
1636287355.7,286046999.1,N
1636287375.5,286046999.5,N
1636287395.4,286046997.7,N
1636287415.2,286046996.6,N
1636287435.0,286046996.6,N
1636287435.9,286046996.6,N
1636287455.8,286046999.5,N
1636287475.6,286046999.4,N
1636287495.4,286046996.5,N
1636287515.3,286047001.2,N
1636287535.1,286046999.4,N
1636287555.9,286046998.4,N
1636287575.7,286046998.4,N
1636287595.5,286046998.4,N
1636287615.4,286046998.1,N
1636287635.2,286046999.5,N
1636287655.0,286046998.2,N
1636287655.9,286046998.2,N
1636287675.8,286046998.7,N
1636287695.6,286046998.8,N
1636287715.5,286046998.9,N
1636287735.3,286046999.4,N
1636287755.1,286046997.3,N
1636287775.9,286046993.3,Y
1636287795.7,286046995.0,P
1636287815.6,286046997.7,N
1636287835.4,286046997.1,N
1636287855.2,286046997.9,N
1636287875.1,286046995.0,Y
1636287876.0,286046995.0,P
1636287895.8,286046998.7,N
1636287915.7,286046998.4,N
1636287935.5,286047001.1,N
1636287955.3,286046998.6,N
1636287975.2,286046998.2,N
1636287995.0,286046999.4,N
1636287995.9,286046999.4,N
1636288015.8,286046999.5,N
1636288035.6,286046999.3,N
1636288055.4,286046998.6,N
1636288075.3,286046998.4,N
1636288095.1,286046996.6,N
1636288115.8,286046999.1,N
1636288135.7,286046996.5,N
1636288155.5,286046996.7,N
1636288175.4,286046999.1,N
1636288195.2,286046999.1,N
1636288215.0,286046998.4,N
1636288215.9,286046998.4,N
1636288235.8,286046999.1,N
1636288255.6,286046997.0,N
1636288275.4,286046999.1,N
1636288295.3,286046996.9,N
1636288315.1,286046999.5,N
1636288335.9,286046998.9,N
1636288355.7,286046999.0,N
1636288375.5,286046996.9,N
1636288395.4,286046997.0,N
1636288415.2,286046997.3,N
1636288435.1,286046997.3,N
1636288436.0,286046997.3,N
1636288455.8,286046999.2,N
1636288475.6,286046999.1,N
1636288495.5,286047001.2,N
1636288515.3,286046998.2,N
1636288535.2,286046998.2,N
1636288555.9,286046998.6,N
1636288575.7,286046998.1,N
1636288595.6,286046998.8,N
1636288615.4,286047000.4,N
1636288635.2,286047000.9,N
1636288655.1,286046998.2,N
1636288656.0,286046998.2,N
1636288675.8,286047000.3,N
1636288695.7,286047001.2,N
1636288715.5,286047000.6,N
1636288735.3,286047000.6,N
1636288755.2,286047000.9,N
1636288775.0,286047001.1,N
1636288775.9,286047001.1,N
1636288795.8,286046998.8,N
1636288815.6,286047000.6,N
1636288835.4,286047000.8,N
1636288855.3,286047000.6,N
1636288875.1,286047000.9,N
1636288895.8,286047000.5,N
1636288915.7,286046998.2,N
1636288935.5,286046999.2,N
1636288955.4,286046998.4,N
1636288975.2,286047000.6,N
1636288995.0,286047002.7,N
1636288995.9,286047002.7,N
1636289015.8,286047001.1,N
1636289035.6,286046998.5,N
1636289055.4,286046999.9,N
1636289075.3,286046998.2,N
1636289095.1,286047000.6,N
1636289115.9,286047000.4,N
1636289135.7,286046998.5,N
1636289155.5,286046999.6,N
1636289175.4,286046998.9,N
1636289195.2,286046998.9,N
1636289215.1,286046998.1,N
1636289216.0,286046998.1,N
1636289235.8,286047000.0,N
1636289255.7,286047000.4,N
1636289275.5,286047002.7,N
1636289295.3,286047000.3,N
1636289315.2,286046998.5,N
1636289335.0,286047000.9,N
1636289335.9,286047000.9,N
1636289355.7,286047000.2,N
1636289375.6,286047002.5,N
1636289395.4,286047001.6,N
1636289415.3,286047002.2,N
1636289435.1,286047002.6,N
1636289455.8,286047002.3,N
1636289475.7,286047002.4,N
1636289495.5,286047002.1,N
1636289515.4,286046999.7,N
1636289535.2,286047000.0,N
1636289555.0,286046999.9,N
1636289555.9,286046999.9,N
1636289575.8,286047000.2,N
1636289595.6,286047000.1,N
1636289615.4,286047002.4,N
1636289635.3,286047001.7,N
1636289655.1,286046999.7,N
1636289675.9,286046999.9,N
1636289695.7,286047001.0,N
1636289715.5,286047000.5,N
1636289735.4,286047000.5,N
1636289755.2,286047000.2,N
1636289775.0,286047002.3,N
1636289775.9,286047002.3,N
1636289795.8,286047002.4,N
1636289815.6,286047002.0,N
1636289835.5,286047002.1,N
1636289855.3,286047001.6,N
1636289875.1,286047001.9,N
1636289895.9,286047002.2,N
1636289915.7,286047001.8,N
1636289935.5,286047001.4,N
1636289955.4,286047001.5,N
1636289975.2,286047004.3,Y
1636289995.1,286047001.4,P
1636289996.0,286047001.4,P
