1498600800.73,60647,21.81,73952.0,7.09,2.09,1.13,0,*78
1498600801.95,60648,21.81,73948.8,7.09,1.67,0.59,0,*43
1498600803.15,60649,21.81,73952.8,7.09,1.05,0.41,0,*4F
1498600804.36,60650,21.81,73948.8,7.07,0.25,0.01,0,*4E
1498600805.56,60651,21.81,73954.5,7.07,-0.77,0.01,0,*65
1498600806.79,60652,21.81,73948.5,7.07,-1.83,-0.03,0,*73
1498600808.02,60653,21.81,73948.3,7.07,-1.21,0.83,0,*6F
1498600809.26,60654,21.81,73948.5,7.07,0.63,1.93,0,*42
1498600810.46,60655,21.81,73956.0,7.05,1.93,2.27,0,*73
1498600811.66,60656,21.81,73952.5,7.05,-0.37,0.59,0,*59
1498600812.87,60657,21.81,73950.3,7.05,-0.81,0.37,0,*5D
1498600814.07,60658,21.81,73954.5,7.05,-0.41,0.37,0,*5E
1498600815.32,60659,21.81,73954.0,7.07,1.55,2.21,0,*71
1498600816.55,60660,21.81,73944.5,7.07,3.11,3.81,0,*72
1498600817.74,60661,21.81,73946.3,7.05,3.93,4.41,0,*70
1498600818.97,60662,21.81,73950.3,7.05,4.05,4.63,0,*7B
1498600820.18,60663,21.81,73952.8,7.05,4.27,4.75,0,*7D
1498600821.39,60664,21.81,73952.3,7.05,4.07,4.63,0,*7F
1498600822.6,60665,21.81,73950.5,7.05,3.93,4.63,0,*74
1498600823.86,60666,21.81,73950.8,7.07,4.05,4.63,0,*7D
1498600825.04,60667,21.81,73964.3,7.05,4.15,4.53,0,*7C
1498600826.27,60668,21.81,73962.3,7.05,3.37,4.01,0,*73
1498600827.49,60669,21.81,73966.0,7.05,1.51,2.85,0,*7A
1498600828.69,60670,21.81,73964.0,7.05,-0.37,1.93,0,*6A
1498600829.89,60671,21.81,73958.3,7.05,-0.19,2.13,0,*6C
1498600831.11,60672,21.81,73976.0,7.05,0.25,1.93,0,*46
1498600832.31,60673,21.81,73972.5,7.05,-0.49,1.51,0,*6E
1498600833.54,60674,21.81,73964.8,7.05,-1.05,0.79,0,*6B
1498600834.72,60675,21.81,73964.0,7.05,-1.79,-0.69,0,*4D
1498600835.91,60676,21.81,73962.3,7.05,-4.05,-2.87,0,*72
1498600837.15,60677,21.81,73956.0,7.03,-4.21,-3.43,0,*7A
1498600838.39,60678,21.81,73940.8,7.03,-2.87,-2.55,0,*79
1498600839.6,60679,21.81,73956.8,7.03,-3.27,-3.15,0,*76
1498600840.84,60680,21.81,73958.3,7.03,-1.05,-0.03,0,*76
1498600842.07,60681,21.81,73962.3,7.03,2.39,2.65,0,*79
1498600843.31,60682,21.81,73952.8,6.99,3.75,2.95,0,*7E
1498600844.53,60683,21.81,73948.8,6.99,3.63,2.25,0,*73
1498600845.76,60684,21.81,73940.3,6.99,3.45,1.75,0,*76
1498600846.99,60685,21.81,73942.5,6.99,4.23,2.25,0,*76
1498600848.24,60686,21.81,73960.5,6.99,4.71,2.69,0,*7A
1498600849.49,60687,21.81,73954.5,6.99,5.27,2.59,0,*7A
1498600850.72,60688,21.81,73946.0,6.99,5.19,2.59,0,*78
1498600851.92,60689,21.81,73950.0,6.99,5.41,4.45,0,*7F
1498600853.15,60690,21.81,73942.5,7.03,5.51,4.85,0,*78
1498600854.37,60691,21.81,73942.0,6.99,5.55,4.81,0,*7B
1498600855.6,60692,21.81,73940.8,6.99,5.63,4.71,0,*72
1498600856.83,60693,21.81,73946.0,6.99,5.55,4.33,0,*70
1498600858.05,60694,21.81,73952.8,6.99,5.27,3.63,0,*70
1498600859.28,60695,21.81,73944.8,6.99,5.05,3.25,0,*73
1498600860.52,60696,21.81,73936.3,6.99,4.67,1.59,0,*7C
1498600861.73,60697,21.81,73946.8,6.99,3.89,-0.81,0,*63
1498600862.98,60698,21.81,73952.0,6.99,3.15,-2.31,0,*50
1498600864.17,60699,21.81,73948.0,6.97,2.89,-2.27,0,*5C
1498600865.38,60700,21.81,73952.8,6.97,2.31,-2.75,0,*59
1498600866.61,60701,21.81,73952.0,6.99,2.01,-2.91,0,*5F
1498600867.85,60702,21.81,73940.3,6.97,1.85,-1.99,0,*56
1498600869.08,60703,21.81,73940.3,6.95,2.17,-0.65,0,*6F
1498600870.33,60704,21.81,73936.8,6.95,2.69,1.21,0,*7D
1498600871.56,60705,21.81,73940.5,6.93,3.33,2.17,0,*72
1498600872.76,60706,21.81,73940.8,6.93,3.89,3.11,0,*77
1498600873.94,60707,21.81,73948.3,6.93,4.41,3.93,0,*7F
1498600875.15,60708,21.81,73954.5,6.93,4.31,3.93,0,*77
1498600876.32,60709,21.81,73954.5,6.93,4.33,4.19,0,*71
1498600877.5,60710,21.81,73954.3,6.93,4.53,4.37,0,*73
1498600878.68,60711,21.81,73948.5,6.93,4.89,4.89,0,*70
1498600879.86,60712,21.81,73940.3,6.93,5.11,5.23,0,*72
1498600881.06,60713,21.81,73940.8,6.91,5.41,5.45,0,*74
1498600882.26,60714,21.81,73946.8,6.93,5.49,5.55,0,*78
1498600883.47,60715,21.81,73946.8,6.91,5.59,5.67,0,*7B
1498600884.68,60716,21.81,73946.3,6.91,5.67,5.71,0,*72
1498600885.94,60717,21.81,73946.0,6.91,5.81,5.81,0,*74
1498600887.17,60718,21.81,73954.5,6.93,5.93,5.81,0,*7A
1498600888.4,60719,21.81,73948.3,6.93,5.89,5.89,0,*78
1498600889.62,60720,21.81,73948.5,6.93,5.81,5.77,0,*7B
1498600890.82,60721,21.81,73948.0,6.95,5.71,5.59,0,*7F
1498600892.02,60722,21.81,73948.5,6.93,5.81,5.71,0,*7F
1498600893.25,60723,21.81,73952.8,6.93,5.93,5.89,0,*7A
1498600894.48,60724,21.81,73952.3,6.95,5.95,5.93,0,*76
1498600895.68,60725,21.81,73952.0,6.93,5.99,5.89,0,*76
1498600896.91,60726,21.81,73952.8,6.95,6.03,5.93,0,*78
1498600898.14,60727,21.81,73952.8,6.95,5.95,5.93,0,*75
1498600899.37,60728,21.81,73954.5,6.95,6.03,5.93,0,*76
1498600900.6,60729,21.81,73954.3,6.93,5.93,5.89,0,*70
1498600901.86,60730,21.81,73954.5,6.95,5.93,5.85,0,*72
1498600903.07,60731,21.81,73948.3,6.93,5.77,5.77,0,*72
1498600904.29,60732,21.81,73952.8,6.95,6.03,6.03,0,*77
1498600905.53,60733,21.81,73954.0,6.95,6.13,6.13,0,*76
1498600906.78,60734,21.81,73952.3,6.95,6.17,6.13,0,*75
1498600908.01,60735,21.81,73954.3,6.95,6.17,6.07,0,*71
1498600909.24,60736,21.81,73950.5,6.95,6.13,6.03,0,*72
1498600910.49,60737,21.81,73950.3,6.99,6.17,6.17,0,*7E
1498600911.74,60738,21.81,73952.5,6.95,6.13,6.17,0,*79
1498600912.97,60739,21.81,73948.3,6.95,6.17,6.25,0,*7D
1498600914.19,60740,21.81,73952.0,6.97,6.17,6.17,0,*70
1498600915.4,60741,21.81,73948.8,6.97,6.21,6.17,0,*74
1498600916.62,60742,21.81,73950.3,6.97,6.17,6.13,0,*76
1498600917.85,60743,21.81,73948.5,6.99,6.17,6.11,0,*7B
1498600919.07,60744,21.81,73950.8,6.99,6.17,6.07,0,*7B
1498600920.29,60745,21.81,73948.0,6.99,6.21,6.11,0,*78
1498600921.48,60746,21.81,73948.3,6.97,6.17,6.07,0,*77
1498600922.69,60747,21.81,73944.3,6.99,6.11,6.07,0,*7E
1498600923.92,60748,21.81,73944.3,7.03,6.03,5.93,0,*7E
1498600925.13,60749,21.81,73942.0,6.99,5.99,5.95,0,*7B
1498600926.38,60750,21.81,73940.5,6.99,6.17,6.17,0,*7F
1498600927.58,60751,21.81,73938.3,6.97,6.13,6.07,0,*75
1498600928.81,60752,21.81,73936.5,6.99,6.17,6.11,0,*7B
1498600930.04,60753,21.75,73936.3,6.99,6.17,6.11,0,*7A
1498600931.25,60754,21.81,73934.8,6.99,6.11,6.11,0,*7B
1498600932.44,60755,21.81,73930.5,6.99,6.07,6.07,0,*7A
1498600933.67,60756,21.81,73928.5,6.99,6.17,6.11,0,*7F
1498600934.93,60757,21.81,73926.8,6.99,6.17,6.17,0,*78
1498600936.18,60758,21.81,73926.3,6.99,6.17,6.17,0,*77
1498600937.39,60759,21.81,73930.3,6.99,6.21,6.29,0,*7E
1498600938.59,60760,21.81,73928.3,6.99,6.29,6.29,0,*7C
1498600939.8,60761,21.81,73932.0,6.99,6.29,6.29,0,*7D
1498600941.03,60762,21.81,73942.5,6.97,6.17,6.17,0,*70
1498600942.23,60763,21.81,73942.5,6.99,6.11,5.99,0,*7C
1498600943.48,60764,21.81,73938.3,6.99,5.73,5.73,0,*78
1498600944.71,60765,21.81,73934.8,7.03,5.51,5.59,0,*73
1498600945.92,60766,21.75,73930.5,7.03,5.41,5.59,0,*71
1498600947.12,60767,21.81,73936.5,7.03,5.07,5.59,0,*72
1498600948.35,60768,21.81,73936.5,7.03,4.59,5.33,0,*7B
1498600949.57,60769,21.81,73936.0,6.99,4.27,5.07,0,*76
1498600950.76,60770,21.81,73932.3,7.03,4.49,5.41,0,*76
1498600951.97,60771,21.81,73932.5,7.03,2.99,5.07,0,*7E
1498600953.18,60772,21.81,73936.5,7.03,2.27,4.81,0,*77
1498600954.4,60773,21.81,73930.8,7.03,2.73,4.89,0,*7F
1498600955.6,60774,21.81,73924.5,7.03,2.95,4.81,0,*78
1498600956.84,60775,21.81,73926.0,7.03,4.05,5.23,0,*7F
1498600958.01,60776,21.81,73924.5,6.97,4.45,5.37,0,*71
1498600959.25,60777,21.81,73924.3,6.99,4.93,5.63,0,*74
1498600960.46,60778,21.81,73922.5,6.99,5.37,5.77,0,*71
1498600961.69,60779,21.81,73916.8,6.99,5.49,5.85,0,*74
1498600962.91,60780,21.81,73922.5,7.03,5.45,5.93,0,*7B
1498600964.11,60781,21.81,73922.0,7.03,5.59,5.99,0,*7D
1498600965.36,60782,21.81,73920.3,7.03,5.81,6.13,0,*7A
1498600966.59,60783,21.81,73922.8,7.03,6.13,6.25,0,*76
1498600967.81,60784,21.75,73916.8,7.03,6.25,6.33,0,*73
1498600968.99,60785,21.75,73920.5,7.05,6.25,6.33,0,*74
1498600970.19,60786,21.81,73906.3,7.05,6.11,6.13,0,*72
1498600971.4,60787,21.75,73918.0,7.03,5.99,6.11,0,*74
1498600972.62,60788,21.81,73916.8,7.03,5.59,5.77,0,*74
1498600973.84,60789,21.81,73914.0,7.03,5.51,5.71,0,*7B
1498600975.02,60790,21.75,73914.0,7.05,5.23,5.33,0,*76
1498600976.26,60791,21.81,73916.5,7.03,4.97,5.07,0,*78
1498600977.49,60792,21.75,73916.0,7.03,4.63,4.81,0,*7F
1498600978.75,60793,21.81,73916.8,7.03,4.97,5.01,0,*7C
1498600979.99,60794,21.81,73910.8,7.03,5.01,5.23,0,*75
1498600981.17,60795,21.75,73912.5,7.05,5.11,5.23,0,*73
1498600982.37,60796,21.81,73914.3,7.03,5.29,5.41,0,*79
1498600983.56,60797,21.81,73916.0,7.05,5.45,5.51,0,*75
1498600984.81,60798,21.81,73918.3,7.03,5.51,5.51,0,*79
1498600986.04,60799,21.81,73912.8,7.03,5.41,5.55,0,*7D
1498600987.23,60800,21.75,73916.5,7.07,5.45,5.45,0,*73
1498600988.42,60801,21.81,73920.5,7.05,5.19,5.33,0,*78
1498600989.6,60802,21.81,73920.5,7.05,5.19,5.45,0,*7A
1498600990.8,60803,21.75,73920.8,7.07,5.23,5.49,0,*7C
1498600991.97,60804,21.75,73926.3,7.05,5.07,5.45,0,*73
1498600993.18,60805,21.75,73924.8,7.05,4.59,5.23,0,*78
1498600994.4,60806,21.75,73930.5,7.05,3.07,3.89,0,*71
1498600995.63,60807,21.81,73924.8,7.07,1.85,3.25,0,*7C
1498600996.86,60808,21.75,73920.5,7.05,2.13,3.37,0,*7E
1498600998.06,60809,21.81,73924.5,7.05,2.99,3.37,0,*7D
1498600999.28,60810,21.81,73926.0,7.05,3.33,2.77,0,*71
1498601000.46,60811,21.81,73926.3,7.05,3.59,2.95,0,*70
1498601001.67,60812,21.81,73924.8,7.05,3.67,2.61,0,*75
1498601002.93,60813,21.75,73928.3,7.03,3.11,2.39,0,*7E
1498601004.18,60814,21.81,73938.0,7.07,2.89,2.05,0,*72
1498601005.4,60815,21.75,73942.0,7.05,1.43,1.21,0,*71
1498601006.58,60816,21.81,73942.3,7.05,0.43,0.17,0,*77
1498601007.76,60817,21.75,73940.0,7.05,-0.29,-1.17,0,*4B
1498601009.0,60818,21.81,73940.5,7.03,-1.99,-2.91,0,*75
1498601010.22,60819,21.75,73942.5,7.05,-3.43,-4.33,0,*79
1498601011.41,60820,21.75,73936.8,7.05,-3.79,-3.83,0,*76
1498601012.63,60821,21.81,73934.8,7.03,-3.07,-2.39,0,*78
1498601013.81,60822,21.75,73926.0,7.05,-2.87,-1.75,0,*7F
1498601015.07,60823,21.75,73920.5,7.03,-1.43,-0.89,0,*41
1498601016.29,60824,21.75,73920.8,7.03,0.47,-0.53,0,*59
1498601017.5,60825,21.75,73926.0,7.05,1.43,-0.19,0,*65
1498601018.72,60826,21.75,73930.8,7.05,0.67,-1.91,0,*60
1498601019.93,60827,21.75,73934.0,7.03,0.67,-0.53,0,*58
1498601021.16,60828,21.81,73936.8,7.03,0.83,-1.25,0,*6D
1498601022.34,60829,21.75,73938.8,7.05,-0.07,-2.95,0,*73
1498601023.61,60830,21.81,73940.0,7.03,-1.91,-5.11,0,*78
1498601024.85,60831,21.81,73940.0,7.03,-2.95,-4.69,0,*70
1498601026.1,60832,21.75,73938.3,7.03,-3.67,-4.53,0,*76
1498601027.34,60833,21.75,73934.0,7.03,-3.67,-3.75,0,*74
1498601028.58,60834,21.75,73938.5,7.03,-3.55,-4.41,0,*72
1498601029.82,60835,21.81,73944.8,7.03,-4.99,-5.23,0,*71
1498601031.03,60836,21.75,73944.5,7.03,-6.69,-8.29,0,*78
1498601032.27,60837,21.75,73946.0,7.03,-9.75,-11.67,0,*49
1498601033.52,60838,21.81,73948.3,6.99,-8.97,-10.79,0,*47
1498601034.77,60839,21.75,73942.8,6.99,-9.79,-10.63,0,*4C
1498601035.96,60840,21.81,73950.5,6.97,-9.97,-10.01,0,*48
1498601037.18,60841,21.75,73948.3,6.97,-8.71,-9.41,0,*7C
1498601038.41,60842,21.81,73952.0,6.99,-8.55,-10.31,0,*48
1498601039.66,60843,21.81,73958.8,6.97,-8.07,-10.63,0,*47
1498601040.84,60844,21.75,73958.5,6.97,-7.83,-9.75,0,*7C
1498601042.06,60845,21.75,73958.8,6.99,-8.97,-11.15,0,*46
1498601043.25,60846,21.81,73958.8,6.97,-8.93,-9.19,0,*7A
1498601044.47,60847,21.81,73954.8,6.97,-8.11,-7.15,0,*73
1498601045.69,60848,21.75,73954.0,6.97,-5.93,-7.83,0,*74
1498601046.87,60849,21.75,73958.8,6.97,-5.39,-6.59,0,*73
1498601048.13,60850,21.75,73962.3,6.99,-3.59,-3.71,0,*7A
1498601049.35,60851,21.81,73964.8,6.95,-5.55,-4.25,0,*7B
1498601050.61,60852,21.75,73962.0,6.95,-7.39,-4.81,0,*7E
1498601051.84,60853,21.81,73960.0,6.95,-8.33,-5.69,0,*7D
1498601053.09,60854,21.75,73964.3,6.95,-8.85,-5.69,0,*77
1498601054.36,60855,21.75,73970.0,6.95,-7.01,-5.27,0,*7F
1498601055.55,60856,21.75,73964.3,6.93,-6.35,-4.45,0,*79
1498601056.77,60857,21.75,73968.5,6.95,-4.93,-3.03,0,*75
1498601058.01,60858,21.75,73970.8,6.95,-2.23,-1.47,0,*75
1498601059.26,60859,21.75,73964.0,6.95,-0.23,0.51,0,*5D
1498601060.5,60860,21.81,73956.3,6.95,1.25,1.71,0,*7E
1498601061.75,60861,21.75,73950.3,6.95,1.67,2.21,0,*7F
1498601062.97,60862,21.75,73962.3,6.95,1.59,2.31,0,*70
1498601064.22,60863,21.75,73964.0,6.95,1.09,1.93,0,*7F
1498601065.4,60864,21.81,73968.5,6.93,0.43,1.67,0,*4A
1498601066.66,60865,21.75,73970.8,6.95,-1.99,0.37,0,*62
1498601067.86,60866,21.81,73968.8,6.95,-4.61,-0.61,0,*4D
1498601069.06,60867,21.81,73976.5,6.95,-4.29,-0.65,0,*44
1498601070.32,60868,21.81,73960.5,6.95,-3.63,-0.23,0,*40
1498601071.55,60869,21.75,73952.5,6.95,-1.59,0.83,0,*6D
1498601072.77,60870,21.75,73954.5,6.93,0.71,2.13,0,*4E
1498601074.0,60871,21.75,73946.3,6.93,2.01,2.77,0,*78
1498601075.22,60872,21.75,73952.8,6.93,3.33,3.79,0,*74
1498601076.4,60873,21.81,73952.3,6.93,4.07,4.53,0,*7A
1498601077.64,60874,21.75,73946.0,6.93,4.31,4.71,0,*78
1498601078.85,60875,21.81,73950.3,6.91,4.53,5.11,0,*78
1498601080.09,60876,21.75,73946.5,6.91,4.59,5.07,0,*76
1498601081.3,60877,21.81,73952.3,6.93,4.59,5.11,0,*72
1498601082.52,60878,21.75,73950.8,6.93,4.71,5.11,0,*77
1498601083.72,60879,21.75,73948.8,6.93,4.79,5.11,0,*7E
1498601084.97,60880,21.75,73952.3,6.91,4.97,5.23,0,*7B
1498601086.21,60881,21.75,73952.3,6.91,4.97,5.19,0,*73
1498601087.42,60882,21.81,73952.0,6.89,5.19,5.27,0,*73
1498601088.59,60883,21.75,73944.5,6.93,5.33,5.29,0,*7F
1498601089.77,60884,21.75,73940.3,6.89,5.41,5.29,0,*76
1498601090.98,60885,21.75,73932.5,6.91,5.45,5.23,0,*70
1498601092.19,60886,21.81,73936.5,6.91,5.41,5.19,0,*7E
1498601093.4,60887,21.81,73942.5,6.91,5.33,5.19,0,*7A
1498601094.62,60888,21.75,73940.0,6.91,5.23,5.11,0,*7C
1498601095.85,60889,21.75,73952.3,6.91,5.07,4.97,0,*74
1498601097.09,60890,21.75,73958.8,6.91,4.89,4.75,0,*77
1498601098.32,60891,21.81,73960.3,6.93,4.31,4.31,0,*77
1498601099.49,60892,21.75,73950.8,6.93,4.07,4.19,0,*7B
1498601100.67,60893,21.75,73944.8,6.93,3.89,4.19,0,*7B
1498601101.85,60894,21.75,73944.8,6.93,4.15,4.49,0,*7B
1498601103.08,60895,21.75,73952.0,6.93,4.79,4.97,0,*73
1498601104.25,60896,21.75,73954.3,6.93,5.19,5.41,0,*7D
1498601105.47,60897,21.75,73954.5,6.93,5.55,5.55,0,*71
1498601106.65,60898,21.75,73952.3,6.93,5.67,5.71,0,*79
1498601107.87,60899,21.75,73952.8,6.93,5.77,5.89,0,*7E
1498601109.1,60900,21.75,73954.3,6.93,5.81,5.89,0,*76
1498601110.31,60901,21.75,73956.5,6.93,5.77,5.89,0,*7E
1498601111.53,60902,21.75,73956.8,6.93,5.77,5.81,0,*75
1498601112.72,60903,21.75,73958.8,6.93,5.67,5.67,0,*7D
1498601113.89,60904,21.81,73962.3,6.93,5.71,5.71,0,*7A
1498601115.11,60905,21.75,73960.8,6.93,5.77,5.81,0,*72
1498601116.33,60906,21.75,73968.3,6.93,5.73,5.85,0,*71
1498601117.56,60907,21.81,73970.8,6.95,5.63,5.73,0,*7E
1498601118.73,60908,21.75,73964.0,6.93,5.49,5.59,0,*77
1498601119.96,60909,21.75,73956.3,6.95,5.63,5.81,0,*7D
1498601121.14,60910,21.75,73952.3,6.93,5.59,5.59,0,*7F
1498601122.34,60911,21.75,73940.8,6.93,5.55,5.67,0,*7F
1498601123.52,60912,21.75,73936.0,6.93,5.67,5.71,0,*7A
1498601124.74,60913,21.75,73938.5,6.95,5.71,5.81,0,*75
1498601125.96,60914,21.75,73938.5,6.93,5.77,5.93,0,*71
1498601127.19,60915,21.75,73942.3,6.93,5.93,5.93,0,*7A
1498601128.4,60916,21.75,73946.0,6.93,5.93,6.03,0,*73
1498601129.62,60917,21.75,73948.3,6.95,5.85,6.07,0,*77
1498601130.85,60918,21.75,73948.5,6.95,5.85,6.03,0,*7C
1498601132.04,60919,21.75,73946.3,6.93,5.71,5.93,0,*7A
1498601133.24,60920,21.75,73946.8,6.93,5.59,5.89,0,*71
1498601134.49,60921,21.75,73936.5,6.95,5.51,5.93,0,*75
1498601135.71,60922,21.75,73948.8,6.95,5.23,5.81,0,*70
1498601136.92,60923,21.75,73944.5,6.93,4.59,5.67,0,*73
1498601138.12,60924,21.75,73948.0,6.95,4.07,5.63,0,*7D
1498601139.32,60925,21.75,73942.5,6.95,3.59,5.45,0,*74
1498601140.51,60926,21.75,73946.5,6.93,2.99,5.23,0,*7C
1498601141.77,60927,21.75,73936.8,6.95,3.11,5.01,0,*7A
1498601143.0,60928,21.75,73936.5,6.95,2.65,4.63,0,*72
1498601144.23,60929,21.75,73940.8,6.95,1.97,4.33,0,*78
1498601145.45,60930,21.75,73948.0,6.95,1.67,4.11,0,*7F
1498601146.68,60931,21.75,73934.3,6.95,1.47,3.81,0,*72
1498601147.93,60932,21.75,73938.0,6.95,1.47,3.53,0,*7E
1498601149.15,60933,21.75,73936.8,6.95,1.01,3.11,0,*7B
1498601150.4,60934,21.75,73944.3,6.95,0.95,2.77,0,*41
1498601151.62,60935,21.75,73936.8,6.95,0.83,1.83,0,*4F
1498601152.82,60936,21.75,73936.8,6.93,2.27,3.11,0,*7F
1498601154.04,60937,21.75,73948.5,6.95,3.53,4.11,0,*7D
1498601155.24,60938,21.75,73940.8,6.95,4.11,4.49,0,*7E
1498601156.42,60939,21.75,73946.0,6.93,4.19,4.57,0,*7E
1498601157.62,60940,21.75,73948.5,6.95,3.85,4.23,0,*77
1498601158.84,60941,21.75,73950.8,6.95,3.29,3.97,0,*78
1498601160.09,60942,21.75,73950.3,6.95,2.59,3.49,0,*7E
1498601161.35,60943,21.75,73946.0,6.95,2.09,3.49,0,*7A
1498601162.58,60944,21.75,73934.3,6.93,2.17,3.49,0,*74
1498601163.79,60945,21.75,73928.8,6.93,2.65,3.71,0,*7B
1498601165.01,60946,21.75,73926.8,6.95,3.53,4.07,0,*7C
1498601166.19,60947,21.75,73934.0,6.93,3.93,4.15,0,*74
1498601167.38,60948,21.75,73930.5,6.95,4.19,4.19,0,*74
1498601168.59,60949,21.75,73926.5,6.95,4.53,4.41,0,*76
1498601169.82,60950,21.75,73926.8,6.97,4.93,4.93,0,*7F
1498601171.05,60951,21.75,73936.0,6.95,5.33,5.27,0,*79
1498601172.26,60952,21.75,73938.0,6.95,5.51,5.49,0,*76
1498601173.47,60953,21.75,73944.5,6.95,5.59,5.59,0,*7E
1498601174.69,60954,21.75,73946.8,6.95,5.51,5.63,0,*78
1498601175.86,60955,21.75,73950.3,6.97,5.59,5.63,0,*73
1498601177.04,60956,21.75,73950.3,6.97,5.59,5.71,0,*73
1498601178.24,60957,21.75,73950.5,6.95,5.59,5.63,0,*73
1498601179.44,60958,21.75,73946.8,6.95,5.59,5.63,0,*7C
1498601180.66,60959,21.75,73940.8,6.95,5.51,5.63,0,*75
1498601181.86,60960,21.75,73948.0,6.95,5.59,5.59,0,*7E
1498601183.06,60961,21.75,73946.0,6.95,5.59,5.59,0,*7F
1498601184.29,60962,21.75,73944.3,6.95,5.59,5.51,0,*74
1498601185.46,60963,21.75,73946.0,6.97,5.59,5.49,0,*7E
1498601186.63,60964,21.75,73942.5,6.97,5.59,5.59,0,*78
1498601187.81,60965,21.75,73940.3,6.97,5.49,5.59,0,*78
1498601188.98,60966,21.75,73940.8,6.97,5.49,5.59,0,*7B
1498601190.15,60967,21.75,73942.5,6.97,5.49,5.63,0,*73
1498601191.35,60968,21.75,73938.0,6.97,5.51,5.63,0,*75
1498601192.57,60969,21.75,73928.0,6.99,5.63,5.73,0,*7A
1498601193.75,60970,21.75,73934.5,6.97,5.59,5.63,0,*74
1498601194.92,60971,21.75,73934.8,6.97,5.59,5.63,0,*75
1498601196.1,60972,21.75,73934.8,6.97,5.63,5.71,0,*7C
1498601197.27,60973,21.75,73942.0,6.97,5.71,5.63,0,*7D
1498601198.5,60974,21.75,73940.5,6.99,5.73,5.67,0,*72
1498601199.71,60975,21.75,73938.3,6.99,5.63,5.67,0,*72
1498601200.94,60976,21.75,73938.3,6.99,5.49,5.55,0,*78
1498601202.19,60977,21.75,73938.5,6.99,5.51,5.55,0,*70
1498601203.39,60978,21.75,73942.3,6.99,5.63,5.63,0,*7B
1498601204.64,60979,21.75,73940.8,6.99,5.73,5.51,0,*7A
1498601205.85,60980,21.75,73940.3,6.99,5.67,5.07,0,*7A
1498601207.05,60981,21.75,73940.5,6.97,5.51,4.89,0,*77
1498601208.28,60982,21.75,73938.8,6.99,5.63,4.93,0,*70
1498601209.51,60983,21.75,73938.3,6.99,5.63,4.97,0,*75
1498601210.74,60984,21.75,73936.3,6.99,5.63,5.27,0,*78
1498601211.97,60985,21.75,73936.5,6.99,5.73,5.41,0,*78
1498601213.2,60986,21.75,73934.3,6.99,5.67,5.55,0,*7B
1498601214.41,60987,21.75,73938.3,6.99,5.67,5.67,0,*7B
1498601215.61,60988,21.75,73940.3,7.03,5.71,5.71,0,*76
1498601216.82,60989,21.75,73936.8,6.99,5.67,5.67,0,*75
1498601218.05,60990,21.75,73940.8,6.99,5.67,5.73,0,*78
1498601219.26,60991,21.75,73942.0,7.03,5.67,5.71,0,*79
1498601220.43,60992,21.75,73942.0,7.05,5.41,5.33,0,*7E
1498601221.65,60993,21.75,73938.3,7.03,5.11,5.23,0,*7D
1498601222.82,60994,21.75,73934.0,7.05,5.19,5.41,0,*70
1498601224.03,60995,21.75,73938.8,7.03,5.11,5.41,0,*7F
1498601225.23,60996,21.75,73936.5,7.03,5.19,5.29,0,*7A
1498601226.43,60997,21.75,73938.3,7.03,5.33,5.29,0,*73
1498601227.63,60998,21.75,73936.0,7.03,5.45,5.33,0,*76
1498601228.85,60999,21.75,73936.0,7.03,5.51,5.29,0,*79
1498601230.07,61000,21.75,73936.3,7.03,5.51,5.29,0,*71
1498601231.28,61001,21.75,73934.8,7.03,5.41,5.23,0,*7B
1498601232.48,61002,21.75,73930.5,7.03,5.45,5.29,0,*76
1498601233.68,61003,21.75,73930.5,7.03,5.45,5.23,0,*7D
1498601234.89,61004,21.75,73930.8,7.03,5.33,5.23,0,*7B
1498601236.12,61005,21.75,73936.0,7.03,5.51,5.41,0,*7A
1498601237.32,61006,21.75,73940.5,7.03,5.67,5.59,0,*75
1498601238.55,61007,21.75,73940.5,7.03,5.77,5.59,0,*75
1498601239.75,61008,21.75,73942.3,7.05,5.77,5.67,0,*71
1498601240.96,61009,21.75,73944.8,7.03,5.71,5.59,0,*7D
1498601242.18,61010,21.75,73948.3,7.03,5.77,5.67,0,*7E
1498601243.41,61011,21.75,73946.8,7.03,5.77,5.59,0,*72
1498601244.61,61012,21.75,73946.5,7.03,5.71,5.67,0,*7A
1498601245.79,61013,21.75,73944.3,7.05,5.71,5.67,0,*7D
1498601246.97,61014,21.75,73942.5,7.05,5.59,5.67,0,*70
1498601248.17,61015,21.75,73938.3,7.05,5.55,5.67,0,*7D
1498601249.42,61016,21.75,73942.5,7.03,5.51,5.51,0,*79
1498601250.64,61017,21.75,73942.3,7.03,5.51,5.41,0,*79
1498601251.87,61018,21.75,73942.0,7.03,5.51,5.29,0,*78
1498601253.09,61019,21.75,73940.8,7.03,5.51,5.11,0,*72
1498601254.33,61020,21.75,73946.5,7.03,5.33,4.75,0,*7F
1498601255.54,61021,21.75,73942.5,7.05,5.19,4.63,0,*77
1498601256.74,61022,21.75,73944.0,7.05,5.01,4.53,0,*7E
1498601257.94,61023,21.75,73944.5,7.03,4.85,4.19,0,*7A
1498601259.11,61024,21.75,73946.0,7.05,4.49,3.93,0,*7E
1498601260.34,61025,21.75,73946.0,7.03,4.27,3.71,0,*7D
1498601261.55,61026,21.75,73946.0,7.03,4.27,3.59,0,*74
1498601262.78,61027,21.75,73948.3,7.03,4.15,3.37,0,*7C
1498601264.0,61028,21.75,73944.3,7.03,3.89,3.19,0,*7D
1498601265.24,61029,21.75,73946.8,7.05,3.67,3.07,0,*75
1498601266.46,61030,21.75,73944.3,7.03,3.29,3.11,0,*76
1498601267.71,61031,21.75,73948.3,7.03,3.19,3.19,0,*7C
1498601268.89,61032,21.75,73950.8,7.05,2.61,2.95,0,*72
1498601270.14,61033,21.75,73948.5,7.03,2.01,2.47,0,*7C
1498601271.36,61034,21.75,73952.8,7.03,1.41,1.55,0,*7C
1498601272.6,61035,21.75,73956.3,7.03,0.21,0.33,0,*7B
1498601273.77,61036,21.75,73954.0,7.05,-0.03,0.05,0,*56
1498601274.98,61037,21.75,73948.5,7.03,0.43,0.33,0,*7D
1498601276.19,61038,21.75,73952.3,7.03,1.51,1.41,0,*74
1498601277.45,61039,21.75,73954.0,7.03,2.77,2.51,0,*70
1498601278.68,61040,21.75,73952.0,7.03,3.59,3.45,0,*77
1498601279.94,61041,21.75,73948.5,7.03,4.31,4.63,0,*7C
1498601281.21,61042,21.75,73950.5,7.03,4.71,5.01,0,*7E
1498601282.47,61043,21.75,73944.3,7.03,4.63,4.97,0,*72
1498601283.68,61044,21.75,73950.0,7.03,4.89,5.07,0,*79
1498601284.87,61045,21.75,73946.3,7.03,5.29,5.45,0,*75
1498601286.1,61046,21.75,73948.5,7.03,5.51,5.67,0,*79
1498601287.33,61047,21.75,73952.0,7.03,5.67,5.89,0,*7D
1498601288.53,61048,21.75,73944.3,7.05,5.71,5.93,0,*78
1498601289.73,61049,21.75,73948.8,7.05,5.51,5.67,0,*70
1498601290.93,61050,21.75,73946.8,7.03,5.67,5.71,0,*7C
1498601292.15,61051,21.75,73946.8,7.03,5.71,5.77,0,*7C
1498601293.38,61052,21.75,73942.8,7.05,5.81,5.89,0,*77
1498601294.64,61053,21.75,73940.3,7.03,5.89,5.81,0,*70
1498601295.89,61054,21.75,73940.0,7.03,5.81,5.81,0,*7F
1498601297.12,61055,21.75,73944.5,7.05,5.89,5.93,0,*73
1498601298.37,61056,21.75,73942.0,7.03,5.93,5.93,0,*7D
1498601299.63,61057,21.75,73942.5,7.03,5.93,5.93,0,*7C
1498601300.84,61058,21.75,73940.5,7.03,5.99,5.99,0,*73
1498601302.04,61059,21.75,73944.5,7.05,5.99,5.93,0,*7E
1498601303.23,61060,21.75,73954.0,7.05,5.99,5.99,0,*7E
1498601304.46,61061,21.75,73952.0,7.03,5.93,5.99,0,*73
1498601305.72,61062,21.75,73950.8,7.03,5.93,5.93,0,*7A
1498601306.98,61063,21.75,73948.8,7.03,5.93,5.93,0,*7B
1498601308.2,61064,21.75,73950.5,7.03,5.99,5.93,0,*76
1498601309.41,61065,21.75,73952.3,7.05,5.99,5.93,0,*71
1498601310.59,61066,21.75,73950.8,7.05,5.99,5.99,0,*78
1498601311.83,61067,21.75,73952.3,7.03,6.03,5.93,0,*75
1498601313.06,61068,21.75,73950.0,7.05,5.89,5.89,0,*76
1498601314.31,61069,21.75,73944.5,7.03,5.89,5.89,0,*71
1498601315.56,61070,21.75,73942.5,7.07,5.85,5.85,0,*7D
1498601316.82,61071,21.75,73940.3,7.03,5.89,5.77,0,*79
1498601318.04,61072,21.75,73944.5,7.03,5.59,5.51,0,*73
1498601319.27,61073,21.75,73942.8,7.03,5.55,5.41,0,*7F
1498601320.49,61074,21.75,73944.5,6.99,5.55,5.41,0,*7A
1498601321.69,61075,21.75,73936.3,7.03,5.67,5.41,0,*78
1498601322.89,61076,21.75,73936.8,7.03,5.67,5.45,0,*7F
1498601324.12,61077,21.75,73928.3,6.99,5.73,5.63,0,*7D
1498601325.35,61078,21.75,73936.0,6.99,5.73,5.63,0,*72
1498601326.58,61079,21.75,73936.8,6.99,5.67,5.51,0,*77
1498601327.79,61080,21.75,73942.0,6.99,5.67,5.63,0,*70