#timestamp,LO_Frequency,Hit,StdDev 
1457838015.3,286047011.9,P
1457838035.1,286047011.5,N
1457838055.9,286047014.0,N
1457838075.7,286047015.6,N
1457838095.5,286047011.0,N
1457838115.4,286047011.0,N
1457838135.2,286047011.4,N
1457838155.0,286047014.2,Y
1457838155.9,286047014.2,P
1457838175.8,286047003.6,N
1457838195.6,286047003.4,N
1457838215.4,286047007.0,N
1457838235.2,286047006.5,N
1457838255.1,286047010.8,N
1457838256.0,286047010.8,N
1457838275.8,286047006.4,N
1457838295.6,286047006.4,N
1457838315.5,286047005.4,N
1457838335.3,286047001.7,N
1457838355.1,286047005.6,N
1457838375.9,286047005.5,N
1457838395.7,286047004.0,N
1457838415.5,286047001.6,N
1457838435.4,286047003.4,N
1457838455.2,286047000.1,N
1457838475.0,286046998.5,N
1457838475.9,286046998.5,N
1457838495.8,286046998.9,N
1457838515.6,286046997.7,N
1457838535.4,286046994.5,N
1457838555.3,286046991.9,N
1457838575.1,286046990.6,N
1457838576.0,286046990.6,N
1457838595.8,286046991.0,N
1457838615.7,286046988.1,N
1457838635.5,286046986.2,N
1457838655.3,286046982.3,N
1457838675.1,286046980.9,N
1457838695.9,286046982.0,N
1457838715.7,286046981.1,N
1457838735.5,286046979.9,N
1457838755.4,286046980.7,N
1457838775.2,286046981.5,N
1457838795.0,286046980.3,N
1457838795.9,286046980.3,N
1457838815.8,286046977.4,N
1457838835.6,286046979.0,N
1457838855.4,286046979.8,N
1457838875.3,286046978.7,N
1457838895.1,286046973.1,N
1457838896.0,286046973.1,N
1457838915.8,286046969.9,Y
1457838935.7,286046983.4,P
1457838955.5,286046983.7,P
1457838975.3,286046984.2,P
1457838995.2,286046980.9,Y
1457839015.9,286046997.0,P
1457839035.7,286047000.5,N
1457839055.6,286047000.8,N
1457839075.4,286046996.5,N
1457839095.2,286046999.1,N
1457839115.0,286046998.8,N
1457839116.0,286046998.8,N
1457839135.8,286047001.2,N
1457839155.6,286047002.1,N
1457839175.4,286047005.3,N
1457839195.3,286047005.3,N
1457839215.1,286047006.9,N
1457839235.8,286047002.9,N
1457839255.7,286047002.8,N
1457839275.5,286047004.2,N
1457839295.3,286047007.0,N
1457839315.2,286047004.4,N
1457839335.9,286047005.6,N
1457839355.7,286047003.6,N
1457839375.6,286047003.3,N
1457839395.4,286047004.7,N
1457839415.2,286047006.1,N
1457839435.0,286047007.8,N
1457839436.0,286047007.8,N
1457839455.8,286047009.7,N
1457839475.6,286047013.5,N
1457839495.4,286047009.8,N
1457839515.3,286047009.4,N
1457839535.1,286047008.0,N
1457839555.8,286047008.2,N
1457839575.7,286047009.9,N
1457839595.5,286047010.6,N
1457839615.3,286047007.9,N
1457839635.2,286047009.2,N
1457839655.9,286047004.6,N
1457839675.7,286047003.5,N
1457839695.6,286047006.7,N
1457839715.4,286047008.3,N
1457839735.2,286047007.8,N
1457839755.1,286047007.8,N
1457839756.0,286047007.8,Y
1457839775.8,286046995.3,P
1457839795.6,286046995.0,N
1457839815.5,286046998.4,N
1457839835.3,286047001.1,N
1457839855.1,286047002.5,N
1457839875.8,286047001.0,N
1457839895.7,286047000.0,N
1457839915.5,286047001.7,N
1457839935.3,286047004.2,N
1457839955.2,286047002.4,N
1457839975.0,286047002.7,N
1457839975.9,286047002.7,N
1457839995.7,286047006.9,N
1457840015.6,286047005.1,N
1457840035.4,286046999.9,N
1457840055.2,286047000.4,N
1457840075.1,286047000.6,N
1457840076.0,286047000.6,N
1457840095.8,286047001.6,N
1457840115.6,286047001.7,N
1457840135.5,286047003.3,N
1457840155.3,286047004.7,N
1457840175.1,286047009.1,Y
1457840195.9,286047005.3,P
1457840215.7,286047006.3,P
1457840235.5,286047010.2,P
1457840255.4,286047009.0,N
1457840275.2,286047009.2,Y
1457840295.0,286046998.7,P
1457840295.9,286046998.7,N
1457840315.8,286047001.9,N
1457840335.6,286047003.0,N
1457840355.4,286047003.5,N
1457840375.3,286047009.2,Y
1457840395.1,286047006.6,P
1457840396.0,286047006.6,N
1457840415.8,286047006.6,P
1457840435.7,286047006.7,Y
1457840455.5,286047002.0,P
1457840475.3,286047003.8,N
1457840495.2,286047001.6,N
1457840515.9,286047005.0,Y
1457840535.7,286047002.7,P
1457840555.6,286047003.9,P
1457840575.4,286047004.4,P
1457840595.2,286047000.7,N
1457840615.0,286047001.1,N
1457840616.0,286047001.1,N
1457840635.8,286046999.5,N
1457840655.6,286046995.1,Y
1457840675.5,286046992.7,P
1457840695.3,286046995.5,N
1457840715.1,286046992.1,N
1457840735.8,286046994.3,N
1457840755.7,286046995.6,N
1457840775.5,286046996.2,N
1457840795.3,286046993.9,N
1457840815.2,286046993.0,N
1457840835.9,286046987.2,Y
1457840855.7,286046994.1,P
1457840875.6,286046988.9,P
1457840895.4,286046989.1,P
1457840915.3,286046988.6,Y
1457840935.1,286046995.0,P
1457840936.0,286046995.0,P
1457840955.8,286046997.1,N
1457840975.7,286046993.6,Y
1457840995.5,286046999.3,P
1457841015.3,286047000.7,N
1457841035.2,286047001.8,N
1457841055.9,286047002.1,N
1457841075.7,286047001.2,N
1457841095.6,286046998.7,N
1457841115.4,286046997.8,N
1457841135.2,286046995.6,N
1457841155.0,286046993.4,N
1457841156.0,286046993.4,N
1457841175.8,286046997.4,N
1457841195.6,286046991.9,N
1457841215.4,286046993.2,N
1457841235.3,286046993.9,N
1457841255.1,286046994.4,N
1457841275.8,286046998.3,N
1457841295.7,286046996.5,N
1457841315.5,286046998.5,N
1457841335.3,286046999.8,N
1457841355.2,286047003.2,N
1457841375.9,286047003.7,N
1457841395.7,286047006.7,N
1457841415.6,286047007.9,N
1457841435.4,286047006.6,N
1457841455.2,286047006.4,N
1457841475.0,286047009.1,N
1457841475.9,286047009.1,N
1457841495.8,286047003.6,N
1457841515.6,286047005.4,N
1457841535.4,286047005.7,N
1457841555.3,286047005.7,N
1457841575.1,286047006.1,N
1457841595.8,286047007.2,N
