#timestamp,LO_Frequency,Hit,StdDev 
1589936415.6,286047000.4,P
1589936435.5,286047001.2,P
1589936455.3,286046998.2,P
1589936475.2,286047000.3,N
1589936495.9,286047002.7,N
1589936515.7,286046998.4,N
1589936535.6,286046998.8,N
1589936555.4,286047001.1,N
1589936575.2,286046998.2,N
1589936595.1,286047000.9,N
1589936596.0,286047000.9,N
1589936615.8,286047000.8,N
1589936635.7,286046999.5,N
1589936655.5,286046998.2,N
1589936675.3,286046999.9,N
1589936695.2,286046998.5,N
1589936715.9,286047000.7,N
1589936735.7,286046999.8,N
1589936755.6,286047002.2,N
1589936775.4,286047001.8,N
1589936795.2,286047001.9,N
1589936815.1,286047002.1,N
1589936816.0,286047002.1,N
1589936835.8,286047002.7,N
1589936855.7,286047002.3,N
1589936875.5,286047001.5,N
1589936895.3,286047001.8,N
1589936915.2,286047002.0,N
1589936935.0,286047004.0,N
1589936935.9,286047004.0,N
1589936955.7,286047002.9,N
1589936975.6,286047007.1,Y
1589936995.4,286047009.2,P
1589937015.3,286047007.8,N
1589937035.1,286047009.8,N
1589937036.0,286047009.8,N
1589937055.8,286047009.6,N
1589937075.7,286047011.9,Y
1589937095.5,286047004.2,P
1589937115.4,286047001.4,N
1589937135.2,286047002.4,N
1589937155.0,286047004.2,N
1589937155.9,286047004.2,N
1589937175.8,286047005.9,N
1589937195.6,286047006.3,Y
1589937215.4,286046999.7,P
1589937235.3,286047001.8,N
1589937255.1,286047005.9,P
1589937275.9,286047004.9,N
1589937295.7,286047003.0,N
1589937315.5,286047003.1,N
1589937335.4,286047004.7,N
1589937355.2,286047006.9,Y
1589937375.0,286047004.2,P
1589937375.9,286047004.2,P
1589937395.8,286047002.1,P
1589937415.6,286047001.3,N
1589937435.5,286047003.1,N
1589937455.3,286047004.1,Y
1589937475.1,286047002.8,P
1589937495.9,286047002.4,P
1589937515.7,286047001.8,P
1589937535.5,286047002.0,Y
1589937555.4,286046996.5,P
1589937575.2,286046996.7,N
1589937595.1,286046997.6,N
1589937596.0,286046997.6,N
1589937615.8,286046994.9,N
1589937635.6,286046993.7,N
1589937655.5,286046994.9,N
1589937675.3,286046994.9,N
1589937695.1,286046995.4,N
1589937715.9,286046995.1,N
1589937735.7,286046996.7,N
1589937755.6,286046997.9,N
1589937775.4,286046993.3,Y
1589937795.2,286046996.5,P
1589937815.1,286046996.3,P
1589937816.0,286046996.3,P
1589937835.8,286046997.5,Y
1589937855.7,286047002.5,P
1589937875.5,286047002.5,N
1589937895.3,286047000.0,N
1589937915.2,286046998.2,N
1589937935.9,286047004.3,N
1589937955.7,286047002.2,N
1589937975.6,286047000.3,N
1589937995.4,286047002.3,N
1589938015.3,286047001.6,N
1589938035.1,286047001.4,N
1589938036.0,286047001.4,N
1589938055.8,286047003.4,N
1589938075.7,286047003.1,N
1589938095.5,286047002.0,N
1589938115.3,286047011.9,Y
1589938135.2,286047004.0,P
1589938155.0,286047002.6,N
1589938155.9,286047002.6,N
1589938175.8,286047001.9,N
1589938195.6,286047003.6,Y
1589938215.4,286046999.7,P
1589938235.3,286046998.1,N
1589938255.1,286047000.1,N
1589938275.8,286046998.5,N
1589938295.7,286046997.3,N
1589938315.5,286047011.9,Y
1589938335.4,286046999.5,P
1589938355.2,286046996.3,P
1589938375.0,286046993.7,P
1589938375.9,286046993.7,N
1589938395.8,286046995.3,N
1589938415.6,286046995.5,N
1589938435.5,286046998.0,N
1589938455.3,286046995.8,N
1589938475.1,286046996.1,N
1589938495.9,286046993.8,Y
1589938515.7,286046997.4,P
1589938535.5,286046996.5,P
1589938555.4,286046997.1,P
1589938575.2,286046995.4,Y
1589938595.1,286047001.0,P
1589938596.0,286047001.0,N
1589938615.8,286046998.8,N
1589938635.6,286046997.0,N
1589938655.5,286046996.5,N
1589938675.3,286046996.7,N
1589938695.1,286046996.2,N
1589938715.9,286046995.2,N
1589938735.7,286046997.5,N
1589938755.6,286046996.7,N
1589938775.4,286046999.6,N
1589938795.2,286046997.8,N
1589938815.1,286046995.4,N
1589938816.0,286046995.4,N
1589938835.8,286046993.8,Y
1589938855.6,286046997.8,P
1589938875.5,286046999.3,P
1589938895.3,286046998.4,N
1589938915.2,286046999.6,N
1589938935.9,286046997.2,Y
1589938955.7,286047000.6,P
1589938975.6,286047002.6,N
1589938995.4,286047002.5,N
1589939015.2,286047002.2,N
1589939035.1,286047000.4,N
1589939036.0,286047000.4,N
1589939055.8,286047000.8,N
1589939075.7,286047001.2,N
1589939095.5,286047000.6,N
1589939115.3,286047002.3,N
1589939135.2,286047004.4,Y
1589939155.0,286047004.3,P
1589939155.9,286047004.3,N
1589939175.8,286047002.6,N
1589939195.6,286047002.3,N
1589939215.4,286047002.7,N
1589939235.3,286047000.0,N
1589939255.1,286047002.6,N
1589939275.8,286047002.1,N
1589939295.7,286047000.0,N
1589939315.5,286046998.9,N
1589939335.4,286046998.8,N
1589939355.2,286047001.2,N
1589939375.0,286046997.4,N
1589939375.9,286046997.4,N
1589939395.8,286046997.8,N
1589939415.6,286046997.2,N
1589939435.4,286046999.3,N
1589939455.3,286046998.4,N
1589939475.1,286047001.1,N
1589939495.9,286046998.2,N
1589939515.7,286046999.0,N
1589939535.5,286046998.5,N
1589939555.4,286046999.4,N
1589939575.2,286046998.8,N
1589939595.0,286046997.1,N
1589939595.9,286046997.1,N
1589939615.8,286046998.0,N
1589939635.6,286046995.8,N
1589939655.5,286046997.4,N
1589939675.3,286046997.1,N
1589939695.1,286046996.9,N
1589939715.9,286046996.6,N
1589939735.7,286046999.6,N
1589939755.5,286046999.6,N
1589939775.4,286046999.1,N
1589939795.2,286046998.3,N
1589939815.1,286046998.0,N
1589939816.0,286046998.0,N
1589939835.8,286047002.0,N
1589939855.6,286046999.7,N
1589939875.5,286046998.1,N
1589939895.3,286047002.5,N
1589939915.1,286047002.0,N
1589939935.9,286047000.2,N
1589939955.7,286047000.2,N
1589939975.6,286047003.9,N
1589939995.4,286047000.6,N
