1494097200.24,49631,16.19,73424.0,0.05,-1.67,-1.67,0,*71
1494097201.42,49632,16.13,73420.5,0.05,-1.79,-1.71,0,*7A
1494097202.6,49633,16.13,73420.0,0.01,-1.71,-1.63,0,*74
1494097203.79,49634,16.13,73420.0,0.05,-1.71,-1.67,0,*73
1494097204.96,49635,16.19,73430.3,0.05,-1.79,-1.67,0,*7A
1494097206.17,49636,16.13,73426.3,0.01,-1.83,-1.75,0,*7B
1494097207.35,49637,16.13,73424.3,0.05,-1.71,-1.67,0,*70
1494097208.56,49638,16.13,73420.3,0.01,-1.83,-1.63,0,*72
1494097209.78,49639,16.13,73424.8,0.01,-2.07,-1.83,0,*72
1494097211.01,49640,16.13,73422.8,0.01,-2.03,-1.91,0,*7B
1494097212.24,49641,16.13,73426.8,0.05,-2.03,-1.91,0,*7E
1494097213.46,49642,16.13,73426.5,0.01,-1.95,-1.87,0,*72
1494097214.69,49643,16.19,73428.3,0.01,-1.87,-1.87,0,*70
1494097215.91,49644,16.19,73428.8,0.01,-1.95,-1.87,0,*74
1494097217.14,49645,16.19,73428.0,0.05,-2.07,-1.91,0,*7E
1494097218.37,49646,16.13,73426.3,0.01,-2.07,-1.95,0,*7D
1494097219.59,49647,16.13,73424.3,0.05,-2.07,-2.03,0,*74
1494097220.82,49648,16.13,73424.0,0.05,-1.91,-1.83,0,*7C
1494097221.99,49649,16.19,73426.3,0.01,-2.35,-2.35,0,*7A
1494097223.22,49650,16.13,73424.0,0.01,-2.51,-2.51,0,*72
1494097224.46,49651,16.13,73420.5,0.01,-2.51,-2.51,0,*73
1494097225.72,49652,16.19,73420.3,-0.01,-2.47,-2.51,0,*5A
1494097226.93,49653,16.13,73416.0,-0.01,-2.35,-2.31,0,*58
1494097228.14,49654,16.13,73416.0,-0.01,-2.39,-2.39,0,*5B
1494097229.38,49655,16.13,73416.5,-0.03,-2.51,-2.51,0,*58
1494097230.56,49656,16.13,73420.0,-0.03,-2.35,-2.39,0,*57
1494097231.76,49657,16.13,73420.8,-0.03,-2.23,-2.11,0,*5B
1494097233.03,49658,16.13,73422.0,-0.01,-2.07,-1.99,0,*53
1494097234.21,49659,16.13,73420.3,-0.03,-2.23,-2.15,0,*51
1494097235.39,49660,16.13,73422.3,-0.07,-2.39,-2.43,0,*57
1494097236.59,49661,16.13,73418.0,-0.05,-2.39,-2.35,0,*55
1494097237.82,49662,16.13,73422.5,-0.07,-2.55,-2.59,0,*54
1494097239.09,49663,16.19,73428.0,-0.05,-2.63,-2.63,0,*5B
1494097240.32,49664,16.13,73426.3,-0.07,-2.55,-2.59,0,*52
1494097241.56,49665,16.13,73428.3,-0.05,-2.43,-2.51,0,*5E
1494097242.74,49666,16.13,73430.3,-0.07,-2.39,-2.39,0,*5C
1494097243.92,49667,16.19,73428.0,-0.07,-2.15,-2.19,0,*51
1494097245.16,49668,16.13,73428.3,-0.07,-2.03,-2.03,0,*52
1494097246.39,49669,16.13,73424.3,-0.07,-2.03,-1.95,0,*5F
1494097247.6,49670,16.13,73422.3,-0.07,-2.15,-2.07,0,*58
1494097248.78,49671,16.13,73420.8,-0.07,-2.19,-2.19,0,*5A
1494097250.01,49672,16.13,73426.3,-0.07,-2.03,-1.95,0,*55
1494097251.27,49673,16.13,73424.0,-0.09,-2.07,-1.95,0,*5E
1494097252.53,49674,16.13,73422.3,-0.09,-1.95,-1.83,0,*56
1494097253.74,49675,16.13,73424.3,-0.09,-1.75,-1.59,0,*5E
1494097254.95,49676,16.13,73422.3,-0.09,-1.75,-1.71,0,*57
1494097256.19,49677,16.13,73422.8,-0.09,-1.87,-1.75,0,*5F
1494097257.43,49678,16.13,73426.0,-0.05,-1.87,-1.79,0,*50
1494097258.66,49679,16.13,73426.0,-0.07,-2.03,-1.95,0,*5E
1494097259.87,49680,16.13,73424.0,-0.07,-2.15,-2.03,0,*53
1494097261.1,49681,16.13,73426.8,-0.07,-1.91,-1.91,0,*55
1494097262.31,49682,16.13,73434.0,-0.09,-1.75,-1.75,0,*58
1494097263.5,49683,16.19,73436.3,-0.07,-1.67,-1.67,0,*57
1494097264.71,49684,16.13,73436.3,-0.07,-1.79,-1.83,0,*55
1494097265.92,49685,16.13,73432.3,-0.07,-1.83,-1.79,0,*54
1494097267.15,49686,16.13,73434.0,-0.07,-1.83,-1.91,0,*51
1494097268.34,49687,16.13,73436.0,-0.07,-1.63,-1.63,0,*53
1494097269.54,49688,16.13,73436.8,-0.05,-1.51,-1.51,0,*5E
1494097270.72,49689,16.13,73436.5,-0.07,-1.55,-1.55,0,*5D
1494097271.99,49690,16.13,73442.0,-0.05,-1.39,-1.47,0,*5E
1494097273.25,49691,16.13,73440.8,-0.05,-1.39,-1.35,0,*5A
1494097274.49,49692,16.13,73442.3,-0.07,-1.43,-1.39,0,*5A
1494097275.67,49693,16.13,73442.3,-0.07,-1.63,-1.59,0,*5F
1494097276.84,49694,16.13,73440.0,-0.03,-1.51,-1.55,0,*51
1494097278.05,49695,16.13,73438.5,-0.03,-1.59,-1.47,0,*5B
1494097279.26,49696,16.13,73440.8,-0.05,-1.79,-1.67,0,*5E
1494097280.49,49697,16.13,73438.8,-0.05,-1.91,-1.79,0,*56
1494097281.68,49698,16.13,73436.0,-0.07,-1.79,-1.79,0,*5D
1494097282.88,49699,16.13,73434.8,-0.05,-1.79,-1.75,0,*52
1494097284.09,49700,16.13,73432.8,-0.05,-1.75,-1.67,0,*5C
1494097285.36,49701,16.13,73430.8,-0.05,-1.91,-1.99,0,*56
1494097286.56,49702,16.13,73432.0,-0.05,-2.23,-2.23,0,*5D
1494097287.74,49703,16.13,73432.5,-0.07,-2.43,-2.43,0,*5E
1494097288.93,49704,16.13,73444.8,-0.07,-2.31,-2.39,0,*51
1494097290.16,49705,16.13,73434.0,-0.07,-1.91,-1.91,0,*58
1494097291.38,49706,16.13,73432.0,-0.07,-1.83,-1.79,0,*5E
1494097292.57,49707,16.13,73428.5,-0.07,-1.71,-1.79,0,*52
1494097293.77,49708,16.13,73432.3,-0.05,-1.75,-1.75,0,*57
1494097295.01,49709,16.13,73428.5,-0.07,-1.91,-1.91,0,*54
1494097296.22,49710,16.13,73438.5,-0.05,-1.79,-1.79,0,*5E
1494097297.4,49711,16.13,73438.5,-0.07,-1.67,-1.63,0,*59
1494097298.58,49712,16.13,73440.0,-0.07,-1.55,-1.55,0,*5E
1494097299.76,49713,16.13,73432.8,-0.07,-1.55,-1.55,0,*5F
1494097300.96,49714,16.13,73430.5,-0.05,-1.51,-1.51,0,*5A
1494097302.14,49715,16.13,73432.3,-0.07,-1.55,-1.55,0,*59
1494097303.35,49716,16.13,73436.8,-0.05,-1.59,-1.51,0,*50
1494097304.55,49717,16.13,73432.0,-0.05,-1.59,-1.63,0,*50
1494097305.75,49718,16.13,73432.8,-0.05,-1.59,-1.51,0,*5E
1494097306.95,49719,16.13,73428.5,-0.05,-1.51,-1.59,0,*5F
1494097308.16,49720,16.13,73434.0,-0.05,-1.59,-1.51,0,*55
1494097309.34,49721,16.13,73436.3,-0.07,-1.63,-1.63,0,*5E
1494097310.55,49722,16.13,73432.0,-0.05,-1.79,-1.79,0,*5F
1494097311.81,49723,16.13,73434.0,-0.05,-1.87,-1.87,0,*5E
1494097313.05,49724,16.13,73432.3,-0.05,-1.87,-1.79,0,*58
1494097314.28,49725,16.13,73442.8,-0.07,-1.83,-1.83,0,*5A
1494097315.55,49726,16.13,73436.5,-0.05,-1.99,-1.99,0,*5B
1494097316.78,49727,16.13,73436.8,-0.05,-1.75,-1.87,0,*57
1494097318.04,49728,16.13,73436.8,-0.05,-1.87,-1.91,0,*52
1494097319.28,49729,16.13,73430.0,-0.05,-2.11,-2.15,0,*50
1494097320.52,49730,16.13,73440.8,-0.07,-2.03,-1.91,0,*56
1494097321.78,49731,16.13,73434.5,-0.05,-2.03,-2.07,0,*59
1494097323.02,49732,16.13,73432.8,-0.07,-2.03,-2.03,0,*5C
1494097324.25,49733,16.13,73434.3,-0.07,-1.95,-2.03,0,*51
1494097325.49,49734,16.13,73440.0,-0.07,-2.03,-2.03,0,*5A
1494097326.7,49735,16.13,73440.0,-0.07,-1.83,-1.79,0,*5E
1494097327.89,49736,16.13,73434.8,-0.07,-1.67,-1.71,0,*5F
1494097329.08,49737,16.13,73434.3,-0.07,-1.79,-1.71,0,*51
1494097330.32,49738,16.13,73428.3,-0.07,-1.83,-1.83,0,*56
1494097331.58,49739,16.13,73434.0,-0.05,-1.87,-1.87,0,*55
1494097332.8,49740,16.13,73434.5,-0.07,-1.95,-1.95,0,*59
1494097334.05,49741,16.13,73436.3,-0.09,-1.95,-1.95,0,*56
1494097335.25,49742,16.13,73434.8,-0.07,-1.71,-1.67,0,*5C
1494097336.48,49743,16.13,73430.5,-0.07,-1.95,-1.95,0,*5A
1494097337.71,49744,16.13,73424.8,-0.09,-2.19,-2.11,0,*5B
1494097338.89,49745,16.13,73426.0,-0.07,-2.19,-2.27,0,*51
1494097340.12,49746,16.13,73426.5,-0.09,-2.19,-2.11,0,*59
1494097341.39,49747,16.13,73428.3,-0.09,-2.07,-2.11,0,*57
1494097342.61,49748,16.13,73424.0,-0.09,-2.31,-2.23,0,*5C
1494097343.8,49749,16.13,73424.5,-0.11,-2.31,-2.23,0,*64
1494097345.01,49750,16.13,73426.5,-0.09,-2.31,-2.31,0,*56
1494097346.23,49751,16.13,73430.8,-0.09,-2.23,-2.23,0,*57
1494097347.47,49752,16.13,73422.8,-0.11,-2.11,-2.11,0,*6D
1494097348.66,49753,16.13,73422.8,-0.11,-2.23,-2.23,0,*6C
1494097349.9,49754,16.13,73424.3,-0.09,-2.19,-2.07,0,*5D
1494097351.16,49755,16.13,73426.3,-0.09,-2.07,-2.07,0,*53
1494097352.41,49756,16.13,73430.0,-0.11,-1.99,-2.07,0,*6D
1494097353.67,49757,16.13,73434.3,-0.09,-1.99,-1.95,0,*5D
1494097354.89,49758,16.13,73426.8,-0.11,-1.83,-1.75,0,*6E
1494097356.11,49759,16.13,73428.5,-0.09,-1.71,-1.71,0,*5F
1494097357.32,49760,16.13,73424.8,-0.09,-1.75,-1.75,0,*55
1494097358.53,49761,16.13,73420.8,-0.09,-1.75,-1.71,0,*50
1494097359.75,49762,16.13,73420.3,-0.09,-1.71,-1.71,0,*57
1494097360.94,49763,16.13,73416.0,-0.07,-1.67,-1.67,0,*58
1494097362.15,49764,16.13,73416.3,-0.07,-1.91,-1.79,0,*59
1494097363.42,49765,16.13,73418.5,-0.09,-2.07,-1.99,0,*54
1494097364.68,49766,16.13,73426.0,-0.09,-2.07,-2.07,0,*53
1494097365.94,49767,16.13,73430.8,-0.09,-2.07,-1.95,0,*5A
1494097367.21,49768,16.13,73430.0,-0.09,-2.11,-2.11,0,*5D
1494097368.47,49769,16.13,73428.0,-0.09,-1.95,-1.87,0,*5F
1494097369.73,49770,16.13,73424.8,-0.09,-1.87,-1.87,0,*54
1494097370.99,49771,16.13,73424.3,-0.09,-1.99,-1.95,0,*59
1494097372.26,49772,16.13,73424.3,-0.09,-1.83,-1.83,0,*56
1494097373.52,49773,16.13,73418.0,-0.09,-1.95,-1.87,0,*54
1494097374.72,49774,16.13,73416.3,-0.09,-1.55,-1.25,0,*57
1494097375.96,49775,16.13,73418.0,-0.09,-1.01,-0.81,0,*68
1494097377.2,49776,16.13,73416.0,-0.09,-1.21,-1.01,0,*50
1494097378.41,49777,16.13,73410.3,-0.07,-1.39,-1.33,0,*57
1494097379.59,49778,16.13,73410.0,-0.07,-1.63,-1.51,0,*53
1494097380.79,49779,16.13,73412.5,-0.05,-1.51,-1.51,0,*51
1494097382.0,49780,16.13,73414.3,-0.05,-1.67,-1.67,0,*57
1494097383.21,49781,16.13,73418.8,-0.07,-1.79,-1.83,0,*51
1494097384.42,49782,16.13,73412.0,-0.05,-1.75,-1.75,0,*55
1494097385.61,49783,16.13,73412.5,-0.07,-1.67,-1.67,0,*56
1494097386.79,49784,16.13,73414.3,-0.07,-1.79,-1.71,0,*59
1494097388.06,49785,16.13,73416.8,-0.05,-1.99,-1.99,0,*52
1494097389.3,49786,16.13,73414.3,-0.07,-1.91,-1.91,0,*53
1494097390.54,49787,16.13,73416.0,-0.07,-2.07,-2.07,0,*52
1494097391.72,49788,16.13,73410.5,-0.07,-2.19,-2.19,0,*5D
1494097392.9,49789,16.13,73412.3,-0.07,-2.15,-2.19,0,*50
1494097394.16,49790,16.13,73422.3,-0.09,-1.95,-1.87,0,*59
1494097395.35,49791,16.13,73424.0,-0.11,-1.75,-1.75,0,*62
1494097396.56,49792,16.13,73416.3,-0.09,-1.75,-1.75,0,*58
1494097397.8,49793,16.13,73420.5,-0.11,-1.83,-1.83,0,*60
1494097399.01,49794,16.13,73420.8,-0.09,-1.67,-1.59,0,*53
1494097400.22,49795,16.13,73420.3,-0.09,-1.67,-1.67,0,*5F
1494097401.43,49796,16.13,73422.0,-0.09,-1.59,-1.59,0,*5C
1494097402.63,49797,16.13,73420.0,-0.09,-1.59,-1.55,0,*51
1494097403.87,49798,16.13,73420.3,-0.09,-1.55,-1.47,0,*51
1494097405.08,49799,16.13,73422.3,-0.09,-1.71,-1.75,0,*57
1494097406.32,49800,16.13,73418.0,-0.09,-1.75,-1.83,0,*55
1494097407.54,49801,16.13,73422.0,-0.09,-1.71,-1.71,0,*5D
1494097408.74,49802,16.13,73428.5,-0.09,-1.59,-1.59,0,*5E
1494097409.95,49803,16.13,73422.5,-0.09,-1.67,-1.59,0,*52
1494097411.21,49804,16.13,73418.0,-0.09,-1.83,-1.87,0,*5C
1494097412.48,49805,16.13,73416.3,-0.09,-1.83,-1.83,0,*59
1494097413.7,49806,16.13,73424.0,-0.09,-1.71,-1.71,0,*5A
1494097414.92,49807,16.13,73422.0,-0.09,-1.71,-1.71,0,*5B
1494097416.13,49808,16.13,73418.8,-0.09,-1.75,-1.75,0,*54
1494097417.39,49809,16.13,73418.5,-0.09,-1.95,-1.99,0,*59
1494097418.65,49810,16.13,73420.3,-0.09,-1.95,-1.95,0,*5D
1494097419.9,49811,16.13,73418.5,-0.11,-1.99,-1.99,0,*65
1494097421.17,49812,16.13,73418.3,-0.09,-1.99,-1.99,0,*5F
1494097422.43,49813,16.13,73414.3,-0.09,-1.83,-1.87,0,*5A
1494097423.65,49814,16.13,73422.0,-0.09,-1.67,-1.71,0,*5E
1494097424.85,49815,16.13,73420.8,-0.09,-1.59,-1.59,0,*58
1494097426.11,49816,16.13,73416.3,-0.09,-1.83,-1.87,0,*5F
1494097427.38,49817,16.13,73414.0,-0.09,-1.83,-1.87,0,*5E
1494097428.64,49818,16.13,73406.8,-0.09,-1.99,-1.95,0,*59
1494097429.87,49819,16.13,73410.5,-0.11,-1.95,-1.95,0,*6D
1494097431.13,49820,16.13,73412.3,-0.09,-1.95,-1.87,0,*5D
1494097432.38,49821,16.13,73410.0,-0.11,-1.99,-1.99,0,*66
1494097433.62,49822,16.13,73408.3,-0.11,-1.83,-1.83,0,*65
1494097434.85,49823,16.13,73406.3,-0.11,-1.95,-1.87,0,*67
1494097436.1,49824,16.13,73404.3,-0.11,-2.11,-2.07,0,*64
1494097437.33,49825,16.13,73400.8,-0.11,-1.87,-1.95,0,*61
1494097438.6,49826,16.13,73404.8,-0.13,-1.91,-1.87,0,*64
1494097439.81,49827,16.13,73408.3,-0.13,-1.75,-1.75,0,*62
1494097441.0,49828,16.13,73406.8,-0.11,-1.71,-1.59,0,*65
1494097442.18,49829,16.13,73412.8,-0.11,-1.59,-1.55,0,*62
1494097443.39,49830,16.13,73412.5,-0.09,-1.67,-1.55,0,*5E
1494097444.6,49831,16.13,73418.0,-0.09,-1.67,-1.59,0,*53
1494097445.79,49832,16.13,73416.8,-0.11,-1.59,-1.67,0,*69
1494097446.98,49833,16.13,73422.3,-0.11,-1.71,-1.71,0,*65
1494097448.17,49834,16.13,73418.8,-0.11,-1.67,-1.59,0,*6F
1494097449.35,49835,16.13,73418.0,-0.11,-1.59,-1.59,0,*63
1494097450.54,49836,16.13,73420.3,-0.11,-1.75,-1.71,0,*64
1494097451.73,49837,16.13,73412.5,-0.11,-1.67,-1.67,0,*61
1494097452.93,49838,16.13,73412.8,-0.11,-1.71,-1.71,0,*6E
1494097454.14,49839,16.13,73414.5,-0.11,-1.83,-1.75,0,*66
1494097455.4,49840,16.13,73414.5,-0.09,-1.83,-1.83,0,*58
1494097456.59,49841,16.13,73416.3,-0.11,-1.67,-1.59,0,*6D
1494097457.78,49842,16.13,73416.0,-0.11,-1.75,-1.71,0,*67
1494097459.02,49843,16.13,73408.5,-0.11,-1.95,-1.87,0,*61
1494097460.23,49844,16.13,73408.5,-0.11,-1.83,-1.75,0,*6C
1494097461.47,49845,16.13,73414.3,-0.11,-1.95,-1.87,0,*67
1494097462.7,49846,16.13,73414.5,-0.11,-1.95,-1.95,0,*67
1494097463.93,49847,16.13,73414.5,-0.11,-1.95,-1.95,0,*66
1494097465.11,49848,16.13,73422.5,-0.11,-1.59,-1.67,0,*64
1494097466.3,49849,16.13,73422.3,-0.11,-1.75,-1.71,0,*6C
1494097467.54,49850,16.13,73420.0,-0.11,-1.83,-1.87,0,*64
1494097468.74,49851,16.13,73424.3,-0.11,-1.71,-1.71,0,*61
1494097469.92,49852,16.13,73422.5,-0.11,-1.67,-1.59,0,*6F
1494097471.14,49853,16.13,73422.5,-0.13,-1.75,-1.71,0,*65
1494097472.34,49854,16.13,73420.5,-0.11,-1.71,-1.67,0,*63
1494097473.56,49855,16.13,73422.8,-0.13,-1.63,-1.63,0,*67
1494097474.74,49856,16.13,73426.8,-0.11,-1.59,-1.59,0,*66
1494097475.95,49857,16.13,73424.5,-0.11,-1.55,-1.47,0,*64
1494097477.19,49858,16.13,73424.0,-0.11,-1.43,-1.47,0,*6C
1494097478.37,49859,16.13,73422.5,-0.11,-1.67,-1.59,0,*64
1494097479.56,49860,16.13,73424.3,-0.11,-1.75,-1.75,0,*63
1494097480.75,49861,16.13,73426.5,-0.11,-1.75,-1.75,0,*62
1494097481.93,49862,16.13,73426.5,-0.11,-1.59,-1.55,0,*6D
1494097483.16,49863,16.13,73426.5,-0.09,-1.47,-1.55,0,*5A
1494097484.4,49864,16.13,73420.0,-0.11,-1.35,-1.47,0,*62
1494097485.58,49865,16.13,73414.5,-0.11,-1.59,-1.59,0,*66
1494097486.77,49866,16.13,73416.0,-0.11,-1.75,-1.75,0,*65
1494097488.01,49867,16.13,73416.8,-0.11,-1.87,-1.87,0,*64
1494097489.27,49868,16.13,73416.0,-0.09,-1.83,-1.83,0,*52
1494097490.47,49869,16.13,73410.8,-0.11,-1.71,-1.71,0,*6A
1494097491.65,49870,16.13,73414.5,-0.11,-1.59,-1.59,0,*62
1494097492.83,49871,16.13,73416.5,-0.11,-1.59,-1.55,0,*6F
1494097494.01,49872,16.13,73412.5,-0.11,-1.67,-1.55,0,*61
1494097495.2,49873,16.13,73410.8,-0.11,-1.67,-1.67,0,*61
1494097496.43,49874,16.13,73414.5,-0.09,-1.71,-1.71,0,*5F
1494097497.62,49875,16.13,73412.5,-0.11,-1.75,-1.71,0,*63
1494097498.81,49876,16.13,73414.0,-0.11,-1.71,-1.67,0,*63
1494097500.03,49877,16.13,73408.8,-0.13,-1.79,-1.75,0,*6B
1494097501.27,49878,16.13,73414.0,-0.13,-1.87,-1.79,0,*69
1494097502.49,49879,16.13,73410.3,-0.13,-1.79,-1.75,0,*65
1494097503.71,49880,16.13,73414.3,-0.13,-1.79,-1.79,0,*6F
1494097504.95,49881,16.06,73408.5,-0.13,-1.87,-1.79,0,*6F
1494097506.15,49882,16.13,73410.8,-0.11,-1.71,-1.71,0,*6F
1494097507.34,49883,16.13,73406.8,-0.11,-1.75,-1.67,0,*6D
1494097508.56,49884,16.13,73408.5,-0.13,-1.63,-1.63,0,*6B
1494097509.77,49885,16.13,73410.3,-0.13,-1.63,-1.63,0,*6A
1494097510.98,49886,16.13,73404.3,-0.09,-1.59,-1.55,0,*5E
1494097512.16,49887,16.13,73408.5,-0.11,-1.59,-1.55,0,*66
1494097513.35,49888,16.13,73408.8,-0.11,-1.67,-1.67,0,*65
1494097514.56,49889,16.13,73410.3,-0.09,-1.67,-1.59,0,*50
1494097515.75,49890,16.13,73408.5,-0.11,-1.71,-1.59,0,*66
1494097516.93,49891,16.13,73410.3,-0.11,-1.67,-1.59,0,*60
1494097518.11,49892,16.13,73412.8,-0.11,-1.59,-1.59,0,*6E
1494097519.31,49893,16.13,73408.8,-0.09,-1.59,-1.59,0,*56
1494097520.52,49894,16.13,73410.5,-0.09,-1.59,-1.71,0,*5B
1494097521.7,49895,16.13,73418.0,-0.11,-1.59,-1.59,0,*69
1494097522.89,49896,16.13,73414.5,-0.11,-1.67,-1.71,0,*6D
1494097524.08,49897,16.13,73408.3,-0.11,-1.75,-1.75,0,*6B
1494097525.27,49898,16.13,73408.5,-0.11,-1.75,-1.71,0,*60
1494097526.46,49899,16.13,73414.0,-0.11,-1.67,-1.71,0,*62
1494097527.66,49900,16.13,73416.5,-0.11,-1.71,-1.71,0,*64
1494097528.85,49901,16.13,73418.5,-0.11,-1.59,-1.67,0,*68
1494097530.04,49902,16.13,73414.5,-0.11,-1.67,-1.71,0,*61
1494097531.26,49903,16.13,73410.3,-0.09,-1.71,-1.67,0,*59
1494097532.47,49904,16.13,73408.8,-0.09,-1.67,-1.67,0,*59
1494097533.66,49905,16.13,73420.0,-0.11,-1.59,-1.67,0,*6C
1494097534.85,49906,16.06,73418.3,-0.11,-1.75,-1.75,0,*62
1494097536.08,49907,16.13,73420.5,-0.11,-1.87,-1.87,0,*63
1494097537.33,49908,16.13,73414.8,-0.11,-1.99,-2.07,0,*68
1494097538.58,49909,16.13,73414.3,-0.11,-2.07,-2.07,0,*6D
1494097539.82,49910,16.13,73394.8,-0.11,-1.83,-1.83,0,*65
1494097541.03,49911,16.13,73394.0,-0.13,-1.79,-1.75,0,*6A
1494097542.25,49912,16.13,73396.3,-0.13,-1.71,-1.75,0,*61
1494097543.5,49913,16.13,73392.3,-0.13,-1.87,-1.79,0,*65
1494097544.72,49914,16.13,73402.3,-0.13,-1.75,-1.75,0,*63
1494097545.91,49915,16.06,73404.8,-0.11,-1.71,-1.59,0,*6A
1494097547.11,49916,16.13,73412.0,-0.09,-1.59,-1.59,0,*5A
1494097548.29,49917,16.13,73412.3,-0.11,-1.59,-1.59,0,*62
1494097549.47,49918,16.13,73414.0,-0.11,-1.55,-1.55,0,*6D
1494097550.65,49919,16.13,73414.0,-0.11,-1.59,-1.59,0,*6C
1494097551.86,49920,16.13,73414.3,-0.11,-1.75,-1.83,0,*6F
1494097553.11,49921,16.13,73420.0,-0.11,-1.83,-1.87,0,*63
1494097554.33,49922,16.06,73418.0,-0.11,-1.95,-1.95,0,*64
1494097555.53,49923,16.06,73414.3,-0.11,-1.67,-1.71,0,*62
1494097556.74,49924,16.13,73414.8,-0.13,-1.63,-1.63,0,*60
1494097557.96,49925,16.06,73408.8,-0.11,-1.55,-1.47,0,*60
1494097559.14,49926,16.13,73410.0,-0.11,-1.59,-1.67,0,*6D
1494097560.34,49927,16.13,73406.3,-0.11,-1.71,-1.71,0,*61
1494097561.58,49928,16.06,73406.3,-0.11,-1.95,-1.99,0,*62
1494097562.81,49929,16.06,73400.8,-0.11,-1.95,-1.95,0,*6F
1494097564.05,49930,16.06,73400.8,-0.13,-1.87,-1.79,0,*64
1494097565.27,49931,16.06,73404.8,-0.13,-1.75,-1.71,0,*60
1494097566.45,49932,16.06,73406.0,-0.11,-1.59,-1.59,0,*65
1494097567.67,49933,16.06,73410.0,-0.11,-1.47,-1.59,0,*6B
1494097568.87,49934,16.06,73410.8,-0.13,-1.59,-1.59,0,*61
1494097570.09,49935,16.13,73410.8,-0.13,-1.63,-1.59,0,*69
1494097571.3,49936,16.13,73414.5,-0.13,-1.63,-1.63,0,*63
1494097572.5,49937,16.06,73404.5,-0.11,-1.71,-1.71,0,*60
1494097573.71,49938,16.06,73402.3,-0.09,-1.59,-1.67,0,*5B
1494097574.89,49939,16.13,73406.8,-0.11,-1.59,-1.59,0,*6E
1494097576.08,49940,16.06,73402.5,-0.11,-1.67,-1.67,0,*60
1494097577.27,49941,16.06,73400.5,-0.11,-1.71,-1.75,0,*65
1494097578.46,49942,16.06,73402.0,-0.11,-1.75,-1.67,0,*61
1494097579.65,49943,16.06,73406.8,-0.11,-1.59,-1.67,0,*6E
1494097580.84,49944,16.06,73406.5,-0.11,-1.67,-1.67,0,*64
1494097582.05,49945,16.06,73404.0,-0.11,-1.75,-1.83,0,*6C
1494097583.25,49946,16.06,73410.0,-0.11,-1.71,-1.75,0,*62
1494097584.44,49947,16.06,73404.5,-0.11,-1.71,-1.71,0,*67
1494097585.62,49948,16.13,73410.5,-0.11,-1.59,-1.59,0,*68
1494097586.8,49949,16.06,73408.0,-0.11,-1.59,-1.55,0,*65
1494097587.99,49950,16.06,73412.5,-0.11,-1.67,-1.59,0,*6C
1494097589.17,49951,16.06,73414.5,-0.11,-1.59,-1.59,0,*60
1494097590.37,49952,16.06,73414.5,-0.09,-1.55,-1.59,0,*56
1494097591.59,49953,16.06,73412.8,-0.11,-1.55,-1.47,0,*61
1494097592.77,49954,16.13,73412.3,-0.11,-1.55,-1.55,0,*65
1494097593.96,49955,16.06,73412.0,-0.11,-1.55,-1.55,0,*64
1494097595.15,49956,16.06,73412.8,-0.11,-1.67,-1.67,0,*67
1494097596.36,49957,16.06,73412.5,-0.11,-1.83,-1.75,0,*6F
1494097597.58,49958,16.06,73418.5,-0.09,-1.71,-1.67,0,*57
1494097598.77,49959,16.06,73416.8,-0.11,-1.71,-1.75,0,*6C
1494097599.96,49960,16.13,73418.8,-0.11,-1.75,-1.67,0,*61
1494097601.15,49961,16.06,73414.8,-0.11,-1.75,-1.67,0,*60
1494097602.33,49962,16.06,73414.5,-0.11,-1.59,-1.59,0,*60
1494097603.52,49963,16.06,73412.3,-0.11,-1.67,-1.59,0,*6C
1494097604.71,49964,16.06,73414.3,-0.11,-1.71,-1.67,0,*61
1494097605.95,49965,16.06,73412.0,-0.09,-1.21,-0.97,0,*62
1494097607.2,49966,16.06,73414.3,-0.13,-0.93,-0.93,0,*66
1494097608.41,49967,16.13,73418.0,-0.11,-1.43,-1.33,0,*62
1494097609.59,49968,16.06,73418.3,-0.11,-1.55,-1.55,0,*6A
1494097610.78,49969,16.13,73422.5,-0.11,-1.55,-1.55,0,*6B
1494097611.96,49970,16.06,73424.8,-0.11,-1.59,-1.55,0,*6F
1494097613.2,49971,16.06,73412.3,-0.09,-1.83,-1.71,0,*56
1494097614.41,49972,16.13,73420.0,-0.11,-1.83,-1.75,0,*68
1494097615.61,49973,16.06,73418.0,-0.11,-1.75,-1.71,0,*64
1494097616.83,49974,16.06,73418.3,-0.09,-1.71,-1.67,0,*59
1494097618.02,49975,16.06,73420.3,-0.11,-1.71,-1.59,0,*6C
1494097619.26,49976,16.06,73416.8,-0.11,-1.99,-1.87,0,*6A
1494097620.5,49977,16.06,73418.3,-0.11,-2.07,-1.99,0,*60
1494097621.74,49978,16.06,73416.0,-0.11,-1.83,-1.83,0,*6B
1494097622.93,49979,16.06,73414.3,-0.11,-1.67,-1.71,0,*6D
1494097624.12,49980,16.06,73414.5,-0.11,-1.55,-1.55,0,*6C
1494097625.32,49981,16.06,73412.0,-0.11,-1.71,-1.67,0,*6A
1494097626.51,49982,16.06,73412.0,-0.11,-1.75,-1.67,0,*6D
1494097627.72,49983,16.06,73418.5,-0.11,-1.75,-1.83,0,*66
1494097628.96,49984,16.06,73420.8,-0.11,-1.83,-1.83,0,*68
1494097630.17,49985,16.06,73424.3,-0.09,-1.75,-1.71,0,*54
1494097631.39,49986,16.06,73424.8,-0.11,-1.83,-1.75,0,*63
1494097632.58,49987,16.06,73420.0,-0.11,-1.67,-1.67,0,*6B
1494097633.78,49988,16.06,73426.3,-0.11,-1.71,-1.67,0,*63
1494097634.96,49989,16.06,73426.8,-0.11,-1.59,-1.59,0,*65
1494097636.15,49990,16.06,73422.3,-0.11,-1.71,-1.67,0,*6A
1494097637.42,49991,16.06,73426.3,-0.09,-1.83,-1.83,0,*55
1494097638.63,49992,16.06,73424.8,-0.09,-1.75,-1.75,0,*56
1494097639.81,49993,16.06,73424.3,-0.11,-1.75,-1.75,0,*6E
1494097641.01,49994,16.06,73424.0,-0.11,-1.71,-1.75,0,*6D
1494097642.19,49995,16.06,73420.3,-0.11,-1.59,-1.67,0,*65
1494097643.37,49996,16.06,73422.8,-0.11,-1.59,-1.59,0,*6B
1494097644.56,49997,16.06,73422.5,-0.11,-1.55,-1.59,0,*66
1494097645.75,49998,16.06,73422.8,-0.11,-1.67,-1.71,0,*62
1494097646.95,49999,16.06,73418.5,-0.09,-1.59,-1.59,0,*5D
1494097648.16,50000,16.06,73418.0,-0.09,-1.55,-1.59,0,*50
1494097649.35,50001,16.06,73422.8,-0.11,-1.71,-1.71,0,*64
1494097650.56,50002,16.06,73428.3,-0.09,-1.59,-1.67,0,*53
1494097651.77,50003,16.06,73428.0,-0.09,-1.67,-1.59,0,*52
1494097652.96,50004,16.06,73432.0,-0.11,-1.67,-1.67,0,*61
1494097654.15,50005,16.06,73428.8,-0.11,-1.67,-1.67,0,*60
1494097655.36,50006,16.06,73430.3,-0.09,-1.59,-1.59,0,*5A
1494097656.58,50007,16.06,73430.3,-0.09,-1.71,-1.67,0,*5C
1494097657.79,50008,16.06,73430.5,-0.09,-1.75,-1.67,0,*57
1494097658.99,50009,16.06,73428.8,-0.11,-1.71,-1.67,0,*6B
1494097660.18,50010,16.06,73426.0,-0.11,-1.71,-1.59,0,*6E
1494097661.38,50011,16.06,73426.8,-0.09,-1.59,-1.59,0,*5C
1494097662.57,50012,16.06,73426.0,-0.11,-1.75,-1.71,0,*62
1494097663.78,50013,16.06,73428.5,-0.09,-1.75,-1.71,0,*5A
1494097664.97,50014,16.06,73424.5,-0.11,-1.59,-1.59,0,*60
1494097666.17,50015,16.06,73424.5,-0.09,-1.59,-1.59,0,*58
1494097667.38,50016,16.06,73424.8,-0.09,-1.67,-1.75,0,*58
1494097668.64,50017,16.06,73426.0,-0.09,-1.83,-1.83,0,*5A
1494097669.86,50018,16.06,73424.0,-0.09,-1.71,-1.71,0,*55
1494097671.06,50019,16.06,73420.3,-0.11,-1.67,-1.71,0,*6A
1494097672.27,50020,16.06,73420.0,-0.09,-1.67,-1.67,0,*5E
1494097673.49,50021,16.06,73418.8,-0.09,-1.71,-1.67,0,*58
1494097674.7,50022,16.06,73422.0,-0.09,-1.55,-1.59,0,*50
1494097675.93,50023,16.06,73422.5,-0.09,-1.55,-1.47,0,*5E
1494097677.14,50024,16.06,73424.5,-0.09,-1.59,-1.55,0,*56
1494097678.33,50025,16.06,73426.8,-0.11,-1.67,-1.67,0,*62
1494097679.54,50026,16.06,73428.3,-0.09,-1.75,-1.71,0,*5C
1494097680.76,50027,16.06,73422.0,-0.11,-1.83,-1.75,0,*69
1494097681.95,50028,16.06,73420.0,-0.11,-1.71,-1.75,0,*6B
1494097683.14,50029,16.06,73420.0,-0.11,-1.59,-1.67,0,*63
1494097684.34,50030,16.06,73418.8,-0.09,-1.59,-1.59,0,*5F
1494097685.52,50031,16.06,73420.3,-0.11,-1.59,-1.59,0,*67
1494097686.76,50032,16.06,73418.0,-0.09,-1.47,-1.55,0,*5E
1494097687.97,50033,16.06,73410.8,-0.09,-1.59,-1.67,0,*51
1494097689.18,50034,16.06,73410.5,-0.09,-1.75,-1.75,0,*5B
1494097690.39,50035,16.06,73408.8,-0.09,-1.75,-1.75,0,*5A
1494097691.65,50036,16.06,73408.8,-0.09,-1.87,-1.87,0,*59
1494097692.91,50037,16.06,73412.8,-0.09,-1.99,-1.95,0,*54
1494097694.1,50038,16.06,73420.3,-0.11,-1.75,-1.75,0,*6E
1494097695.3,50039,16.06,73418.0,-0.11,-1.71,-1.71,0,*6F
1494097696.5,50040,16.06,73416.3,-0.09,-1.59,-1.55,0,*54
1494097697.77,50041,16.06,73422.5,-0.09,-1.43,-1.35,0,*58
1494097699.03,50042,16.06,73422.8,-0.09,-1.43,-1.47,0,*5E
1494097700.24,50043,16.06,73420.3,-0.09,-1.59,-1.55,0,*57
1494097701.45,50044,16.06,73418.8,-0.09,-1.67,-1.67,0,*5C