#timestamp,LO_Frequency,Hit,StdDev 
1513274415.2,286047005.6,N
1513274435.1,286047004.3,N
1513274436.0,286047004.3,N
1513274455.8,286047003.1,N
1513274475.6,286047008.1,N
1513274495.5,286047005.0,N
1513274515.3,286047005.6,N
1513274535.1,286047006.8,N
1513274555.8,286047006.5,N
1513274575.7,286047005.8,N
1513274595.5,286047001.9,N
1513274615.3,286047002.3,N
1513274635.2,286046999.0,N
1513274655.9,286046996.7,N
1513274675.7,286046995.6,N
1513274695.6,286046994.9,N
1513274715.4,286046996.2,N
1513274735.2,286046992.8,N
1513274755.1,286046992.3,N
1513274756.0,286046992.3,N
1513274775.8,286046991.7,N
1513274795.6,286046996.4,N
1513274815.4,286046994.8,N
1513274835.3,286046992.9,N
1513274855.1,286046994.0,N
1513274875.8,286046997.8,N
1513274895.7,286046999.4,N
1513274915.5,286047000.0,N
1513274935.3,286047000.0,N
1513274955.2,286046998.4,N
1513274975.9,286046998.8,N
1513274995.7,286046998.8,N
1513275015.6,286046996.5,N
1513275035.4,286046993.4,N
1513275055.2,286046994.4,N
1513275075.1,286046994.4,N
1513275076.0,286046994.4,N
1513275095.8,286046995.5,N
1513275115.6,286046996.5,N
1513275135.5,286046997.4,N
1513275155.3,286046994.7,N
1513275175.1,286046991.4,Y
1513275195.9,286046996.0,P
1513275215.7,286046999.2,P
1513275235.5,286046999.9,N
1513275255.4,286046999.0,N
1513275275.2,286046999.6,N
1513275295.0,286046999.9,N
1513275295.9,286046999.9,N
1513275315.7,286046999.1,N
1513275335.6,286047000.3,N
1513275355.4,286046999.8,N
1513275375.2,286046998.8,N
1513275395.1,286046998.7,N
1513275396.0,286046998.7,N
1513275415.8,286047009.0,Y
1513275435.6,286047016.5,P
1513275455.5,286047013.5,N
1513275475.3,286047010.6,N
1513275495.1,286047006.5,N
1513275515.9,286047015.6,N
1513275535.7,286047019.9,Y
1513275555.5,286047014.1,P
1513275575.4,286047020.3,P
1513275595.2,286047022.7,P
1513275615.0,286047024.1,Y
1513275615.9,286047024.1,P
1513275635.8,286047011.3,P
1513275655.6,286047012.6,N
1513275675.4,286047016.5,Y
1513275695.3,286046996.6,P
1513275715.1,286046998.7,N
1513275735.8,286046999.3,N
1513275755.7,286046997.7,N
1513275775.5,286046999.0,N
1513275795.3,286046997.1,N
1513275815.2,286046996.8,N
1513275835.9,286046994.9,N
1513275855.7,286046996.1,N
1513275875.6,286046993.9,N
1513275895.4,286046992.7,N
1513275915.2,286046991.7,N
1513275935.0,286046991.7,N
1513275935.9,286046991.7,N
1513275955.8,286046993.0,N
1513275975.6,286046988.9,N
1513275995.4,286046989.9,N
1513276015.3,286046988.5,N
1513276035.1,286046989.4,N
1513276036.0,286046989.4,N
1513276055.8,286046984.4,N
1513276075.7,286046983.3,N
1513276095.5,286046981.4,N
1513276115.3,286046977.9,Y
1513276135.2,286046985.9,P
1513276155.9,286046983.6,P
1513276175.7,286046980.8,P
1513276195.6,286046981.9,Y
1513276215.4,286046993.0,P
1513276235.2,286046990.4,N
1513276255.1,286046994.8,N
1513276256.0,286046994.8,N
1513276275.8,286046993.5,N
1513276295.6,286046990.3,Y
1513276315.5,286047000.3,P
1513276335.3,286047002.5,N
1513276355.1,286046997.4,N
1513276375.9,286046996.9,N
1513276395.7,286046998.2,N
1513276415.5,286046999.0,N
1513276435.3,286046995.1,N
1513276455.2,286046996.2,N
1513276475.0,286046997.7,N
1513276475.9,286046997.7,N
1513276495.7,286046996.3,N
1513276515.6,286046996.2,N
1513276535.4,286046993.3,N
1513276555.2,286046988.8,Y
1513276575.1,286046992.2,P
1513276576.0,286046992.2,P
1513276595.8,286046986.9,P
1513276615.6,286046991.6,N
1513276635.5,286046988.4,Y
1513276655.3,286046996.2,P
1513276675.1,286046994.4,N
1513276695.9,286046993.9,P
1513276715.7,286046994.1,Y
1513276735.5,286046996.9,P
1513276755.4,286046995.0,P
1513276775.2,286046995.5,P
1513276795.0,286046997.0,Y
1513276795.9,286046997.0,P
1513276815.8,286047004.9,P
1513276835.6,286047004.5,N
1513276855.4,286047009.2,N
1513276875.3,286047006.7,N
1513276895.1,286047009.1,N
1513276915.8,286047004.9,N
1513276935.7,286047004.1,N
1513276955.5,286047001.9,N
1513276975.3,286047001.9,N
1513276995.2,286047002.4,N
1513277015.9,286047003.4,N
1513277035.7,286047003.1,N
1513277055.5,286047005.4,N
1513277075.4,286047005.2,N
1513277095.2,286047004.7,N
1513277115.0,286047005.0,N
1513277115.9,286047005.0,N
1513277135.8,286047003.9,N
1513277155.6,286047004.0,N
1513277175.4,286047002.5,N
1513277195.3,286047006.0,N
1513277215.1,286047008.3,N
1513277235.8,286047010.3,Y
1513277255.7,286047001.4,P
1513277275.5,286047001.6,N
1513277295.3,286047001.8,N
1513277315.2,286047001.4,N
1513277335.9,286047000.3,N
1513277355.7,286047002.1,N
1513277375.6,286047004.6,Y
1513277395.4,286047004.2,P
1513277415.2,286047006.8,P
1513277435.1,286047009.1,P
1513277436.0,286047009.1,Y
1513277455.8,286046996.8,P
1513277475.6,286046998.4,N
1513277495.5,286046998.7,N
1513277515.3,286046993.9,N
1513277535.1,286046996.9,N
1513277555.9,286046997.6,N
1513277575.7,286046994.4,N
1513277595.5,286046993.5,N
1513277615.3,286046991.5,N
1513277635.2,286046991.8,N
1513277655.0,286046995.0,N
1513277655.9,286046995.0,N
1513277675.7,286046992.8,N
1513277695.6,286046989.5,Y
1513277715.4,286046994.7,P
1513277735.2,286046993.3,P
1513277755.1,286046994.4,P
1513277756.0,286046994.4,Y
1513277775.8,286047001.0,P
1513277795.7,286046999.2,N
1513277815.5,286047001.1,N
1513277835.3,286047005.2,N
1513277855.1,286047003.0,N
1513277875.9,286047000.2,N
1513277895.7,286046996.5,N
1513277915.5,286046997.7,N
1513277935.4,286046994.9,N
1513277955.2,286046999.3,N
1513277975.0,286046995.5,N
1513277975.9,286046995.5,N
1513277995.8,286047000.0,N
