#timestamp,LO_Frequency,Hit,StdDev 
1644246015.8,286047003.1,N
1644246035.6,286047001.5,N
1644246055.4,286047001.5,N
1644246075.3,286047007.5,N
1644246095.1,286047004.7,N
1644246115.8,286047006.0,N
1644246135.7,286047003.1,N
1644246155.5,286047001.9,N
1644246175.4,286047002.3,N
1644246195.2,286047002.8,N
1644246215.0,286047002.7,N
1644246215.9,286047002.7,N
1644246235.8,286047002.6,N
1644246255.6,286047007.1,N
1644246275.5,286047006.7,N
1644246295.3,286047008.9,Y
1644246315.1,286047001.4,P
1644246335.9,286047005.9,P
1644246355.7,286047003.1,N
1644246375.5,286047002.5,N
1644246395.4,286047000.1,N
1644246415.2,286046998.5,N
1644246435.1,286047001.3,N
1644246436.0,286047001.3,N
1644246455.8,286047010.7,Y
1644246475.6,286047009.0,P
1644246495.5,286047005.6,N
1644246515.3,286047001.6,N
1644246535.1,286047000.3,N
1644246555.9,286046999.9,N
1644246575.7,286046998.8,N
1644246595.6,286046998.5,N
1644246615.4,286046996.5,N
1644246635.2,286046996.8,N
1644246655.1,286046998.9,N
1644246656.0,286046998.9,N
1644246675.8,286046998.8,N
1644246695.6,286046998.2,N
1644246715.5,286047000.5,N
1644246735.3,286047000.3,N
1644246755.2,286047001.0,N
1644246775.9,286046998.9,N
1644246795.7,286047000.7,N
1644246815.6,286047001.6,N
1644246835.4,286047001.5,N
1644246855.2,286046999.2,N
1644246875.1,286046997.1,N
1644246876.0,286046997.1,N
1644246895.8,286046995.3,N
1644246915.7,286046998.3,N
1644246935.5,286047002.8,N
1644246955.3,286047001.5,N
1644246975.2,286047002.6,N
1644246995.0,286046999.8,N
1644246995.9,286046999.8,N
1644247015.8,286046999.7,N
1644247035.6,286046999.4,N
1644247055.4,286046995.5,N
1644247075.3,286046995.9,N
1644247095.1,286046997.8,N
1644247115.8,286047001.1,N
1644247135.7,286047000.9,N
1644247155.5,286047001.1,N
1644247175.4,286047000.9,N
1644247195.2,286046999.7,N
1644247215.0,286047002.5,N
1644247215.9,286047002.5,N
1644247235.8,286047002.8,N
1644247255.6,286047008.4,Y
1644247275.5,286047007.4,P
1644247295.3,286047004.0,N
1644247315.1,286047000.8,N
1644247335.9,286046997.5,N
1644247355.7,286046996.1,N
1644247375.6,286046994.2,N
1644247395.4,286046996.0,N
1644247415.2,286046997.6,N
1644247435.1,286046997.3,N
1644247436.0,286046997.3,N
1644247455.8,286046999.5,N
1644247475.6,286046998.2,N
1644247495.5,286046999.0,N
1644247515.3,286046997.3,N
1644247535.2,286046998.4,N
1644247555.9,286046996.9,N
1644247575.7,286046997.4,N
1644247595.6,286046999.6,N
1644247615.4,286046998.3,N
1644247635.2,286046999.3,N
1644247655.1,286047000.1,N
1644247656.0,286047000.1,N
1644247675.8,286047000.4,N
1644247695.7,286047000.8,N
1644247715.5,286047000.6,N
1644247735.3,286047002.2,N
1644247755.2,286047004.1,N
1644247775.0,286046999.8,N
1644247775.9,286046999.8,N
1644247795.8,286047000.2,N
1644247815.6,286047002.5,N
1644247835.4,286047000.1,N
1644247855.3,286047008.8,Y
1644247875.1,286047010.7,P
1644247895.8,286047007.7,N
1644247915.7,286047010.8,N
1644247935.5,286047008.0,N
1644247955.4,286047006.1,N
1644247975.2,286047005.5,N
1644247995.0,286047003.0,N
1644247995.9,286047003.0,N
1644248015.8,286047003.4,N
1644248035.6,286047002.1,N
1644248055.5,286047002.0,N
1644248075.3,286047000.6,N
1644248095.1,286047001.2,N
1644248115.9,286047002.7,N
1644248135.7,286046998.7,N
1644248155.5,286046999.1,N
1644248175.4,286047001.0,N
1644248195.2,286047000.5,N
1644248215.1,286047000.0,N
1644248216.0,286047000.0,N
1644248235.8,286046998.1,N
1644248255.6,286047001.1,N
1644248275.5,286046998.2,N
1644248295.3,286046998.9,N
1644248315.2,286046997.1,N
1644248335.9,286046997.3,N
1644248355.7,286046997.1,N
1644248375.6,286047002.5,N
1644248395.4,286047002.5,N
1644248415.2,286046999.9,N
1644248435.1,286047002.3,N
1644248436.0,286047002.3,N
1644248455.8,286047002.4,N
1644248475.7,286047000.0,N
1644248495.5,286047000.3,N
1644248515.3,286047000.3,N
1644248535.2,286047001.0,N
1644248555.9,286046998.6,N
1644248575.7,286046998.6,N
1644248595.6,286047002.6,N
1644248615.4,286047000.3,N
1644248635.2,286047001.1,N
1644248655.1,286047001.0,N
1644248656.0,286047001.0,N
1644248675.8,286046998.2,N
1644248695.7,286046998.4,N
1644248715.5,286047002.8,N
1644248735.3,286047004.3,N
1644248755.2,286047004.4,N
1644248775.0,286047001.6,N
1644248775.9,286047001.6,N
1644248795.8,286047002.3,N
1644248815.6,286046999.7,N
1644248835.4,286047000.2,N
1644248855.3,286047000.6,N
1644248875.1,286047001.9,N
1644248895.8,286047002.8,N
1644248915.7,286046999.7,N
1644248935.5,286047002.6,N
1644248955.4,286047000.0,N
1644248975.2,286047000.5,N
1644248995.0,286047000.8,N
1644248995.9,286047000.8,N
1644249015.8,286046998.4,N
1644249035.6,286046998.4,N
1644249055.4,286047000.2,N
1644249075.1,286046999.7,N
1644249095.9,286047000.5,N
1644249115.7,286046998.4,N
1644249135.6,286046998.6,N
1644249155.4,286047000.7,N
1644249175.2,286046996.9,N
1644249195.1,286046997.9,N
1644249196.0,286046997.9,N
1644249215.8,286046998.0,N
1644249235.7,286046994.9,N
1644249255.5,286046993.3,Y
1644249275.3,286046991.9,P
1644249295.2,286046996.0,N
1644249315.0,286046996.9,N
1644249315.9,286046996.9,N
1644249335.8,286046995.3,N
1644249355.6,286046993.3,N
1644249375.4,286046996.2,N
1644249395.3,286046995.8,N
1644249445.1,286046996.8,E
1644249455.1,286046998.7,N
1644249456.0,286046998.7,P
1644249475.8,286046999.9,P
1644249495.6,286047001.8,Y
1644249515.5,286047003.8,P
1644249535.3,286047004.0,N
1644249555.1,286047001.4,N
1644249575.9,286047001.6,N
1644249595.7,286047004.0,N
