#timestamp,LO_Frequency,Hit,StdDev 
1706673615.7,286047004.3,N
1706673635.5,286047004.0,N
1706673655.3,286046999.7,N
1706673675.2,286047002.8,N
1706673695.0,286047004.3,N
1706673695.9,286047004.3,N
1706673715.8,286047003.9,N
1706673735.6,286047002.0,N
1706673755.4,286047002.7,N
1706673775.3,286047002.6,N
1706673795.1,286047001.4,N
1706673815.8,286047001.3,N
1706673835.7,286047001.9,N
1706673855.5,286047002.3,N
1706673875.4,286047000.8,N
1706673895.2,286047002.7,N
1706673915.0,286047001.5,N
1706673915.9,286047001.5,N
1706673935.8,286047002.5,N
1706673955.6,286047002.6,N
1706673975.4,286047002.0,N
1706673995.3,286047001.6,N
1706674015.1,286047002.3,N
1706674035.9,286046999.7,N
1706674055.7,286047000.0,N
1706674075.5,286047000.4,N
1706674095.4,286047000.0,N
1706674115.2,286047000.6,N
1706674135.1,286047000.7,N
1706674136.0,286047000.7,N
1706674155.8,286047000.0,N
1706674175.6,286047000.3,N
1706674195.5,286046999.8,N
1706674215.3,286047002.7,N
1706674235.1,286047001.0,N
1706674255.9,286047002.6,N
1706674275.7,286046998.6,N
1706674295.6,286047000.5,N
1706674315.4,286046999.9,N
1706674335.2,286046999.7,N
1706674355.1,286046999.8,N
1706674356.0,286046999.8,N
1706674375.8,286047000.7,N
1706674395.6,286047000.6,N
1706674415.5,286047002.3,N
1706674435.3,286047000.0,N
1706674455.2,286047000.3,N
1706674475.0,286047000.7,N
1706674475.9,286047000.7,N
1706674495.7,286047000.7,N
1706674515.6,286047000.2,N
1706674535.4,286046999.7,N
1706674555.3,286047002.8,Y
1706674575.1,286046999.7,P
1706674576.0,286046999.7,N
1706674595.8,286047002.7,P
1706674615.7,286047002.7,N
1706674635.5,286046999.9,N
1706674655.4,286047000.3,N
1706674675.2,286047000.4,N
1706674695.0,286047000.2,N
1706674695.9,286047000.2,N
1706674715.8,286047000.0,N
1706674735.6,286047001.4,N
1706674755.4,286047002.6,N
1706674775.3,286047001.6,N
1706674795.1,286047002.4,N
1706674815.9,286047004.4,Y
1706674835.7,286047000.1,P
1706674855.5,286047000.9,N
1706674875.4,286047000.3,N
1706674895.2,286047002.5,Y
1706674915.1,286047002.7,P
1706674916.0,286047002.7,N
1706674935.8,286047000.1,N
1706674955.6,286046999.9,N
1706674975.5,286046998.6,N
1706674995.3,286046999.3,N
1706675015.1,286046998.3,N
1706675035.9,286046998.2,N
1706675055.7,286047000.3,N
1706675075.6,286046998.8,N
1706675095.4,286046999.4,N
1706675115.2,286047000.8,N
1706675135.1,286047000.1,N
1706675136.0,286047000.1,N
1706675155.8,286047001.1,N
1706675175.6,286046998.5,N
1706675195.5,286047000.4,N
1706675215.3,286046998.2,N
1706675235.2,286047001.2,N
1706675255.9,286047001.2,N
1706675275.7,286047000.6,N
1706675295.6,286046998.6,N
1706675315.4,286046999.0,N
1706675335.3,286046999.1,N
1706675355.1,286046999.0,N
1706675356.0,286046999.0,N
1706675375.8,286046999.6,N
1706675395.7,286046998.6,N
1706675415.5,286046998.1,N
1706675435.3,286046998.8,N
1706675455.2,286046998.3,N
1706675475.0,286046999.8,N
1706675475.9,286046999.8,N
1706675495.8,286047000.7,N
1706675515.6,286046998.2,N
1706675535.4,286046998.9,N
1706675555.3,286046998.2,N
1706675575.1,286047000.8,N
1706675595.8,286047001.0,N
1706675615.7,286046998.1,N
1706675635.5,286047000.0,N
1706675655.4,286046998.5,N
1706675675.2,286046998.6,N
1706675695.0,286046998.3,N
1706675695.9,286046998.3,N
1706675715.8,286046999.2,N
1706675735.6,286046996.7,Y
1706675755.5,286046999.1,P
1706675775.3,286047001.2,P
1706675795.1,286047000.5,N
1706675815.9,286047000.7,N
1706675835.7,286046999.2,N
1706675855.5,286046998.8,N
1706675875.4,286046999.2,N
1706675895.2,286046996.5,Y
1706675915.1,286046999.5,P
1706675916.0,286046999.5,P
1706675935.8,286046999.3,P
1706675955.6,286046996.9,Y
1706675975.5,286047000.3,P
1706675995.3,286046999.9,N
1706676015.2,286047001.1,P
1706676035.9,286046999.8,N
1706676055.7,286046999.8,N
1706676075.6,286047002.3,Y
1706676095.4,286047002.6,P
1706676115.2,286047004.3,P
1706676135.1,286047003.9,N
1706676136.0,286047003.9,N
1706676155.8,286047001.7,N
1706676175.7,286047003.9,N
1706676195.5,286047004.0,N
1706676215.3,286047003.6,N
1706676235.2,286047003.6,N
1706676255.0,286047001.5,N
1706676255.9,286047001.5,N
1706676275.8,286047001.5,N
1706676295.6,286047004.3,Y
1706676315.4,286047000.7,P
1706676335.3,286047000.3,N
1706676355.1,286047002.1,N
1706676375.8,286047000.1,N
1706676395.7,286046998.5,N
1706676415.5,286046998.7,N
1706676435.4,286047000.7,N
1706676455.2,286047001.2,N
1706676475.0,286047001.2,N
1706676475.9,286047001.2,N
1706676495.8,286046998.5,N
1706676515.6,286046998.4,N
1706676535.4,286046998.7,N
1706676555.3,286046998.3,N
1706676575.1,286046998.3,N
1706676595.9,286046999.4,N
1706676615.7,286046998.8,N
1706676635.5,286047001.1,N
1706676655.4,286046999.6,N
1706676675.2,286046999.1,N
1706676695.0,286046998.9,N
1706676696.0,286046998.9,N
1706676715.8,286046999.3,N
1706676735.6,286046999.5,N
1706676755.5,286046999.2,N
1706676775.3,286046999.2,N
1706676795.1,286046998.2,N
1706676815.9,286046999.2,N
1706676835.7,286046999.5,N
1706676855.5,286046998.6,N
1706676875.4,286046998.8,N
1706676895.2,286046999.2,N
1706676915.1,286046998.3,N
1706676916.0,286046998.3,N
1706676935.8,286046998.8,N
1706676955.6,286046998.5,N
1706676975.5,286046998.9,N
1706676995.3,286047001.2,N
1706677015.2,286047000.0,N
1706677035.9,286047000.8,N
1706677055.7,286047000.5,N
1706677075.6,286046998.5,N
1706677095.4,286047000.1,N
1706677115.2,286047002.3,N
1706677135.1,286047002.4,N
1706677136.0,286047002.4,N
1706677155.8,286047001.2,N
1706677175.7,286047001.1,N
1706677195.5,286047000.6,N
