1536768001.21,36673,24.5,74842.5,16.01,-13.29,-12.97,0,*48
1536768002.41,36674,24.5,74840.8,16.03,-13.23,-12.97,0,*47
1536768003.64,36675,24.5,74840.8,16.03,-13.29,-12.97,0,*4C
1536768004.83,36676,24.5,74842.5,16.03,-13.43,-13.11,0,*4C
1536768006.05,36677,24.5,74842.8,16.01,-13.43,-13.11,0,*4F
1536768007.3,36678,24.5,74842.5,16.01,-13.55,-13.29,0,*4C
1536768008.5,36679,24.5,74836.8,16.03,-13.43,-13.19,0,*4B
1536768009.73,36680,24.5,74840.3,16.01,-13.51,-13.19,0,*4C
1536768010.95,36681,24.5,74840.0,16.03,-13.65,-13.29,0,*4B
1536768012.19,36682,24.5,74840.8,16.01,-13.69,-13.37,0,*49
1536768013.43,36683,24.5,74836.8,16.01,-13.65,-13.29,0,*4B
1536768014.66,36684,24.5,74836.5,16.01,-13.43,-13.19,0,*4B
1536768015.91,36685,24.5,74838.5,16.01,-13.37,-13.19,0,*49
1536768017.13,36686,24.5,74840.8,16.01,-13.43,-13.11,0,*41
1536768018.38,36687,24.5,74836.8,16.01,-13.37,-12.97,0,*4C
1536768019.62,36688,24.5,74836.8,16.01,-13.29,-13.07,0,*44
1536768020.87,36689,24.5,74840.3,15.99,-13.29,-13.01,0,*41
1536768022.09,36690,24.5,74842.0,15.99,-13.33,-13.15,0,*47
1536768023.34,36691,24.5,74838.8,15.97,-13.37,-13.19,0,*40
1536768024.54,36692,24.5,74838.3,15.99,-13.43,-13.11,0,*46
1536768025.79,36693,24.5,74838.8,15.99,-13.33,-13.01,0,*41
1536768027.02,36694,24.5,74840.5,15.97,-13.51,-13.19,0,*45
1536768028.22,36695,24.5,74838.8,15.99,-13.43,-13.15,0,*45
1536768029.44,36696,24.5,74838.8,15.99,-13.47,-13.29,0,*4D
1536768030.71,36697,24.5,74840.8,15.97,-13.37,-13.01,0,*4F
1536768031.97,36698,24.5,74838.3,15.97,-13.33,-13.01,0,*44
1536768033.22,36699,24.5,74842.5,15.99,-13.29,-13.01,0,*40
1536768034.47,36700,24.5,74840.8,15.97,-13.37,-13.15,0,*45
1536768035.69,36701,24.56,74844.5,15.99,-13.29,-12.97,0,*4E
1536768036.96,36702,24.5,74840.3,15.97,-13.33,-13.01,0,*46
1536768038.19,36703,24.5,74838.0,15.97,-13.47,-13.19,0,*4D
1536768039.43,36704,24.5,74840.8,15.97,-13.93,-13.61,0,*4C
1536768040.68,36705,24.5,74836.0,15.99,-13.87,-13.33,0,*41
1536768041.93,36706,24.5,74840.0,15.97,-13.65,-13.37,0,*44
1536768043.13,36707,24.5,74836.8,15.99,-13.55,-13.23,0,*4D
1536768044.4,36708,24.5,74840.8,15.97,-13.61,-13.33,0,*4A
1536768045.63,36709,24.5,74840.0,15.97,-13.47,-13.19,0,*47
1536768046.87,36710,24.5,74840.3,15.97,-13.33,-13.07,0,*43
1536768048.12,36711,24.5,74842.0,15.97,-13.07,-12.75,0,*41
1536768049.38,36712,24.5,74840.8,15.97,-13.37,-13.19,0,*4A
1536768050.6,36713,24.5,74842.5,15.97,-13.47,-13.19,0,*4C
1536768051.8,36714,24.5,74840.3,15.95,-13.47,-13.19,0,*49
1536768053.02,36715,24.5,74842.0,15.95,-13.37,-13.07,0,*40
1536768054.27,36716,24.5,74836.8,15.97,-13.29,-12.93,0,*42
1536768055.48,36717,24.5,74838.5,15.95,-13.19,-12.93,0,*42
1536768056.72,36718,24.5,74842.0,15.95,-13.61,-13.33,0,*49
1536768057.94,36719,24.5,74836.8,15.95,-13.47,-13.29,0,*47
1536768059.18,36720,24.5,74842.3,15.93,-13.55,-13.33,0,*43
1536768060.4,36721,24.5,74840.8,15.95,-13.79,-13.47,0,*49
1536768061.64,36722,24.5,74838.3,15.95,-13.61,-13.29,0,*4B
1536768062.87,36723,24.5,74838.3,15.95,-13.51,-13.29,0,*49
1536768064.11,36724,24.5,74842.0,15.93,-13.65,-13.33,0,*44
1536768065.35,36725,24.5,74840.3,15.93,-13.69,-13.37,0,*4D
1536768066.56,36726,24.5,74836.8,15.93,-13.69,-13.43,0,*4D
1536768067.81,36727,24.5,74836.5,15.93,-13.83,-13.43,0,*48
1536768069.03,36728,24.5,74842.0,15.91,-13.69,-13.37,0,*42
1536768070.26,36729,24.5,74840.8,15.91,-13.51,-13.33,0,*4C
1536768071.49,36730,24.5,74840.8,15.91,-13.51,-13.33,0,*44
1536768072.68,36731,24.5,74840.5,15.91,-13.43,-13.11,0,*46
1536768073.95,36732,24.5,74838.3,15.89,-13.37,-13.01,0,*4E
1536768075.15,36733,24.5,74842.5,15.91,-13.23,-12.97,0,*4D
1536768076.35,36734,24.5,74838.3,15.91,-13.43,-13.07,0,*44
1536768077.57,36735,24.5,74838.8,15.89,-13.23,-12.89,0,*4D
1536768078.78,36736,24.5,74842.0,15.91,-13.23,-12.97,0,*48
1536768079.99,36737,24.5,74838.3,15.91,-13.33,-13.07,0,*40
1536768081.19,36738,24.5,74836.8,15.91,-13.43,-13.11,0,*4F
1536768082.39,36739,24.5,74842.0,15.91,-13.55,-13.23,0,*48
1536768083.66,36740,24.5,74840.8,15.89,-13.61,-13.29,0,*42
1536768084.86,36741,24.5,74838.3,15.91,-13.51,-13.23,0,*43
1536768086.08,36742,24.5,74838.3,15.89,-13.73,-13.47,0,*4B
1536768087.31,36743,24.56,74842.0,15.91,-13.97,-13.65,0,*49
1536768088.5,36744,24.5,74838.3,15.91,-13.93,-13.65,0,*4A
1536768089.78,36745,24.5,74840.3,15.89,-13.83,-13.61,0,*47
1536768091.03,36746,24.5,74838.5,15.89,-13.83,-13.55,0,*43
1536768092.28,36747,24.5,74836.8,15.89,-13.97,-13.69,0,*48
1536768093.5,36748,24.5,74836.3,15.85,-13.93,-13.65,0,*43
1536768094.75,36749,24.5,74836.5,15.85,-13.51,-13.29,0,*44
1536768095.98,36750,24.5,74836.8,15.83,-13.33,-13.19,0,*4D
1536768097.21,36751,24.5,74842.0,15.85,-13.19,-12.93,0,*41
1536768098.45,36752,24.5,74842.0,15.85,-13.33,-13.15,0,*45
1536768099.71,36753,24.5,74840.3,15.85,-13.29,-12.93,0,*40
1536768100.91,36754,24.5,74840.8,15.83,-13.51,-13.23,0,*44
1536768102.11,36755,24.5,74840.0,15.83,-13.19,-13.07,0,*4F
1536768103.32,36756,24.56,74840.3,15.83,-13.19,-12.93,0,*40
1536768104.56,36757,24.5,74838.8,15.85,-13.47,-13.29,0,*4C
1536768105.77,36758,24.5,74838.5,15.83,-13.19,-12.97,0,*4A
1536768107.01,36759,24.5,74840.0,15.85,-13.19,-13.01,0,*43
1536768108.22,36760,24.5,74840.3,15.83,-13.19,-12.93,0,*45
1536768109.44,36761,24.5,74840.3,15.85,-13.15,-12.93,0,*4E
1536768110.64,36762,24.5,74840.8,15.83,-13.47,-13.23,0,*46
1536768111.83,36763,24.5,74840.0,15.83,-13.43,-13.15,0,*46
1536768113.06,36764,24.5,74840.3,15.83,-13.37,-13.11,0,*46
1536768114.31,36765,24.5,74838.3,15.85,-13.15,-12.79,0,*4E
1536768115.52,36766,24.5,74836.5,15.85,-13.47,-13.15,0,*41
1536768116.73,36767,24.5,74840.5,15.83,-13.47,-13.19,0,*4A
1536768117.95,36768,24.5,74838.8,15.83,-13.37,-13.07,0,*4D
1536768119.16,36769,24.5,74840.8,15.83,-13.23,-12.97,0,*41
1536768120.38,36770,24.5,74838.3,15.83,-13.33,-12.97,0,*48
1536768121.62,36771,24.5,74838.5,15.85,-13.33,-13.15,0,*44
1536768122.84,36772,24.5,74838.5,15.83,-13.51,-13.19,0,*49
1536768124.05,36773,24.5,74842.3,15.83,-13.51,-13.23,0,*41
1536768125.27,36774,24.5,74840.3,15.83,-13.55,-13.33,0,*43
1536768126.5,36775,24.5,74836.5,15.83,-13.55,-13.33,0,*42
1536768127.76,36776,24.5,74838.5,15.81,-13.51,-13.33,0,*47
1536768128.99,36777,24.5,74836.8,15.79,-13.51,-13.23,0,*40
1536768130.21,36778,24.5,74840.0,15.83,-13.55,-13.37,0,*4B
1536768131.45,36779,24.5,74840.5,15.81,-13.65,-13.37,0,*4B
1536768132.68,36780,24.56,74840.8,15.83,-13.69,-13.37,0,*43
1536768133.9,36781,24.5,74838.5,15.79,-13.69,-13.43,0,*44
1536768135.14,36782,24.5,74838.3,15.81,-13.65,-13.37,0,*4F
1536768136.37,36783,24.5,74840.0,15.79,-13.55,-13.23,0,*4F
1536768137.6,36784,24.56,74842.8,15.81,-13.47,-13.19,0,*45
1536768138.82,36785,24.56,74842.3,15.79,-13.43,-13.15,0,*4B
1536768140.09,36786,24.5,74836.3,15.79,-13.61,-13.37,0,*48
1536768141.34,36787,24.56,74840.8,15.79,-13.97,-13.69,0,*4B
1536768142.59,36788,24.5,74840.3,15.79,-13.69,-13.37,0,*4E
1536768143.81,36789,24.5,74836.3,15.79,-13.69,-13.43,0,*4C
1536768145.07,36790,24.5,74840.0,15.81,-13.37,-13.19,0,*47
1536768146.32,36791,24.5,74838.5,15.81,-13.55,-13.33,0,*4A
1536768147.54,36792,24.5,74838.5,15.79,-13.69,-13.43,0,*46
1536768148.73,36793,24.5,74840.5,15.77,-13.73,-13.51,0,*41
1536768149.96,36794,24.5,74838.8,15.77,-13.83,-13.51,0,*49
1536768151.18,36795,24.5,74840.0,15.77,-13.55,-13.29,0,*4C
1536768152.38,36796,24.5,74840.0,15.77,-13.51,-13.23,0,*41
1536768153.59,36797,24.5,74838.5,15.77,-13.43,-13.01,0,*43
1536768154.81,36798,24.5,74836.3,15.77,-13.37,-13.15,0,*4A
1536768156.01,36799,24.5,74840.5,15.77,-13.51,-13.15,0,*4B
1536768157.26,36800,24.56,74840.3,15.77,-13.61,-13.29,0,*48
1536768158.53,36801,24.5,74838.5,15.75,-13.61,-13.29,0,*4B
1536768159.72,36802,24.5,74840.5,15.77,-13.73,-13.43,0,*45
1536768160.93,36803,24.5,74836.3,15.77,-13.87,-13.69,0,*47
1536768162.18,36804,24.5,74838.3,15.75,-13.87,-13.65,0,*4E
1536768163.39,36805,24.56,74840.0,15.75,-13.93,-13.65,0,*4A
1536768164.65,36806,24.56,74840.8,15.75,-14.15,-13.87,0,*4C
1536768165.87,36807,24.5,74838.5,15.75,-14.33,-14.19,0,*49
1536768167.09,36808,24.5,74836.5,15.73,-13.97,-13.69,0,*49
1536768168.34,36809,24.5,74836.5,15.71,-13.87,-13.65,0,*47
1536768169.58,36810,24.56,74842.0,15.73,-13.97,-13.79,0,*41
1536768170.81,36811,24.56,74840.3,15.71,-13.73,-13.43,0,*41
1536768172.03,36812,24.56,74842.0,15.71,-13.43,-13.11,0,*46
1536768173.25,36813,24.56,74840.8,15.75,-13.43,-13.15,0,*47
1536768174.48,36814,24.5,74838.5,15.73,-13.51,-13.33,0,*41
1536768175.73,36815,24.56,74842.3,15.71,-13.65,-13.37,0,*41
1536768176.96,36816,24.56,74840.0,15.73,-13.51,-13.33,0,*43
1536768178.19,36817,24.56,74838.0,15.71,-13.23,-12.97,0,*4A
1536768179.44,36818,24.5,74836.5,15.71,-13.55,-13.37,0,*4F
1536768180.68,36819,24.56,74838.0,15.71,-13.55,-13.29,0,*41
1536768181.89,36820,24.56,74840.3,15.69,-13.51,-13.23,0,*4C
1536768183.12,36821,24.5,74836.0,15.73,-13.37,-13.19,0,*4F
1536768184.34,36822,24.56,74840.5,15.73,-13.33,-13.07,0,*47
1536768185.54,36823,24.5,74838.3,15.73,-13.23,-12.97,0,*4F
1536768186.77,36824,24.5,74836.8,15.71,-13.23,-13.11,0,*45
1536768188.02,36825,24.56,74840.0,15.71,-13.23,-13.01,0,*45
1536768189.27,36826,24.5,74836.3,15.71,-13.37,-13.15,0,*46
1536768190.52,36827,24.56,74838.3,15.71,-13.29,-13.11,0,*4C
1536768191.77,36828,24.5,74836.8,15.71,-13.29,-13.11,0,*43
1536768192.96,36829,24.56,74842.3,15.73,-13.23,-13.07,0,*4D
1536768194.18,36830,24.5,74836.5,15.71,-13.15,-13.11,0,*45
1536768195.41,36831,24.5,74836.0,15.73,-13.33,-13.11,0,*42
1536768196.66,36832,24.56,74842.0,15.71,-13.29,-13.11,0,*48
1536768197.88,36833,24.56,74840.8,15.71,-13.43,-13.15,0,*41
1536768199.08,36834,24.56,74840.0,15.73,-13.11,-12.93,0,*4C
1536768200.3,36835,24.56,74838.8,15.71,-13.23,-13.11,0,*45
1536768201.53,36836,24.56,74840.0,15.71,-13.43,-13.15,0,*44
1536768202.75,36837,24.56,74842.0,15.71,-13.43,-13.23,0,*40
1536768203.98,36838,24.5,74838.5,15.71,-13.69,-13.51,0,*42
1536768205.2,36839,24.5,74836.8,15.71,-14.37,-14.11,0,*4C
1536768206.45,36840,24.56,74840.3,15.71,-14.15,-13.87,0,*4A
1536768207.68,36841,24.56,74842.0,15.71,-14.23,-14.11,0,*46
1536768208.91,36842,24.56,74838.3,15.67,-14.33,-14.19,0,*4B
1536768210.1,36843,24.56,74836.5,15.69,-14.29,-14.11,0,*47
1536768211.33,36844,24.56,74836.8,15.67,-14.29,-14.19,0,*46
1536768212.59,36845,24.5,74838.3,15.63,-14.47,-14.33,0,*43
1536768213.85,36846,24.56,74838.5,15.63,-14.51,-14.37,0,*43
1536768215.11,36847,24.56,74838.5,15.63,-14.51,-14.37,0,*42
1536768216.33,36848,24.5,74836.8,15.61,-14.51,-14.37,0,*4F
1536768217.58,36849,24.56,74838.8,15.59,-14.69,-14.51,0,*4E
1536768218.83,36850,24.5,74838.0,15.59,-14.69,-14.51,0,*46
1536768220.08,36851,24.56,74836.3,15.57,-14.75,-14.55,0,*40
1536768221.32,36852,24.56,74838.3,15.57,-14.47,-14.29,0,*49
1536768222.57,36853,24.56,74842.0,15.59,-14.11,-13.87,0,*46
1536768223.81,36854,24.56,74838.8,15.57,-14.01,-13.73,0,*45
1536768225.09,36855,24.56,74840.3,15.59,-13.97,-13.83,0,*4D
1536768226.3,36856,24.5,74838.8,15.57,-14.15,-13.93,0,*4C
1536768227.5,36857,24.56,74840.0,15.53,-14.37,-14.11,0,*44
1536768228.7,36858,24.56,74838.5,15.53,-14.37,-14.23,0,*4A
1536768229.94,36859,24.56,74838.0,15.53,-14.47,-14.23,0,*4C
1536768231.2,36860,24.56,74836.8,15.55,-14.19,-14.01,0,*4B
1536768232.4,36861,24.56,74838.0,15.53,-14.37,-14.33,0,*41
1536768233.61,36862,24.56,74836.8,15.53,-14.37,-14.33,0,*42
1536768234.83,36863,24.56,74840.0,15.53,-14.65,-14.47,0,*47
1536768236.09,36864,24.56,74840.0,15.51,-14.65,-14.55,0,*41
1536768237.31,36865,24.56,74838.5,15.49,-14.65,-14.55,0,*49
1536768238.51,36866,24.56,74840.8,15.49,-14.69,-14.65,0,*45
1536768239.73,36867,24.56,74836.5,15.49,-14.69,-14.55,0,*47
1536768240.95,36868,24.5,74838.5,15.47,-14.69,-14.55,0,*46
1536768242.18,36869,24.56,74838.3,15.47,-14.55,-14.33,0,*48
1536768243.38,36870,24.56,74836.3,15.47,-14.29,-14.15,0,*4F
1536768244.63,36871,24.56,74840.3,15.45,-14.55,-14.33,0,*43
1536768245.91,36872,24.5,74838.5,15.45,-14.55,-14.47,0,*43
1536768247.17,36873,24.56,74838.8,15.45,-14.47,-14.33,0,*42
1536768248.42,36874,24.56,74838.0,15.45,-14.43,-14.29,0,*4A
1536768249.62,36875,24.56,74838.5,15.43,-14.33,-14.19,0,*49
1536768250.82,36876,24.56,74836.5,15.43,-14.37,-14.11,0,*46
1536768252.05,36877,24.5,74836.0,15.43,-14.47,-14.37,0,*44
1536768253.26,36878,24.56,74838.8,15.43,-14.33,-14.19,0,*44
1536768254.49,36879,24.56,74836.3,15.39,-14.23,-14.05,0,*44
1536768255.72,36880,24.56,74838.5,15.39,-14.15,-14.05,0,*47
1536768256.93,36881,24.56,74840.0,15.39,-14.23,-14.15,0,*42
1536768258.15,36882,24.56,74838.8,15.37,-14.33,-14.29,0,*41
1536768259.4,36883,24.56,74836.8,15.37,-14.43,-14.33,0,*4C
1536768260.65,36884,24.56,74838.3,15.37,-14.43,-14.19,0,*43
1536768261.88,36885,24.56,74836.3,15.35,-14.43,-14.29,0,*43
1536768263.11,36886,24.56,74838.0,15.35,-14.43,-14.29,0,*40
1536768264.34,36887,24.56,74836.3,15.35,-14.43,-14.19,0,*42
1536768265.59,36888,24.56,74838.3,15.37,-14.43,-14.29,0,*4C
1536768266.82,36889,24.56,74840.0,15.35,-14.43,-14.19,0,*4C
1536768268.03,36890,24.56,74836.5,15.35,-14.29,-14.19,0,*48
1536768269.27,36891,24.56,74836.5,15.35,-14.15,-14.01,0,*4F
1536768270.51,36892,24.56,74838.0,15.35,-14.11,-13.97,0,*40
1536768271.77,36893,24.56,74840.0,15.35,-14.01,-13.97,0,*40
1536768273.01,36894,24.56,74838.5,15.35,-14.33,-14.01,0,*4E
1536768274.25,36895,24.56,74840.3,15.35,-14.11,-13.97,0,*47
1536768275.45,36896,24.56,74836.5,15.35,-13.69,-13.55,0,*42
1536768276.68,36897,24.56,74836.0,15.35,-13.73,-13.61,0,*4F
1536768277.96,36898,24.56,74836.0,15.33,-14.01,-13.87,0,*4C
1536768279.18,36899,24.56,74838.3,15.33,-13.93,-13.73,0,*4A
1536768280.4,36900,24.56,74836.5,15.33,-13.93,-13.73,0,*4B
1536768281.68,36901,24.56,74838.8,15.33,-13.79,-13.61,0,*4D
1536768282.96,36902,24.56,74836.3,15.33,-14.05,-14.01,0,*43
1536768284.19,36903,24.56,74836.8,15.33,-14.37,-14.15,0,*46
1536768285.45,36904,24.56,74836.3,15.33,-14.15,-13.87,0,*4D
1536768286.64,36905,24.56,74836.5,15.31,-13.93,-13.73,0,*4C
1536768287.92,36906,24.56,74836.0,15.33,-14.01,-13.87,0,*4A
1536768289.18,36907,24.56,74836.0,15.33,-14.15,-13.87,0,*4E
1536768290.4,36908,24.56,74836.8,15.31,-14.01,-13.93,0,*43
1536768291.62,36909,24.56,74838.3,15.31,-13.93,-13.79,0,*4A
1536768292.84,36910,24.56,74836.0,15.33,-13.65,-13.51,0,*43
1536768294.07,36911,24.56,74838.8,15.31,-13.73,-13.61,0,*44
1536768295.32,36912,24.56,74836.3,15.31,-14.01,-13.79,0,*4C
1536768296.58,36913,24.56,74838.5,15.31,-13.87,-13.61,0,*4D
1536768297.83,36914,24.56,74838.3,15.33,-13.73,-13.61,0,*43
1536768299.08,36915,24.56,74838.0,15.33,-13.87,-13.65,0,*4D
1536768300.3,36916,24.56,74836.3,15.31,-13.73,-13.61,0,*43
1536768301.56,36917,24.56,74836.8,15.31,-13.87,-13.61,0,*49
1536768302.82,36918,24.56,74838.0,15.33,-13.51,-13.33,0,*48
1536768304.04,36919,24.56,74836.0,15.33,-13.65,-13.51,0,*4A
1536768305.26,36920,24.56,74838.0,15.31,-13.65,-13.37,0,*42
1536768306.54,36921,24.56,74836.8,15.33,-13.87,-13.61,0,*4E
1536768307.8,36922,24.56,74838.3,15.33,-14.19,-14.05,0,*48
1536768309.0,36923,24.56,74836.3,15.31,-14.15,-13.93,0,*4F
1536768310.23,36924,24.56,74836.8,15.31,-14.05,-13.93,0,*49
1536768311.46,36925,24.56,74836.3,15.33,-14.37,-14.23,0,*47
1536768312.66,36926,24.56,74838.0,15.31,-14.65,-14.61,0,*47
1536768313.88,36927,24.56,74836.0,15.31,-14.89,-14.75,0,*41
1536768315.11,36928,24.56,74836.0,15.31,-14.89,-14.75,0,*4E
1536768316.34,36929,24.56,74836.3,15.27,-14.83,-14.69,0,*4F
1536768317.57,36930,24.56,74836.0,15.27,-14.89,-14.75,0,*40
1536768318.8,36931,24.56,74838.5,15.27,-14.83,-14.61,0,*4E
1536768320.06,36932,24.56,74838.8,15.27,-14.55,-14.47,0,*42
1536768321.31,36933,24.56,74836.0,15.25,-14.65,-14.51,0,*45
1536768322.55,36934,24.56,74836.0,15.23,-14.47,-14.29,0,*4B
1536768323.79,36935,24.56,74838.8,15.25,-14.37,-14.15,0,*44
1536768324.99,36936,24.56,74836.8,15.23,-14.29,-14.19,0,*42
1536768326.25,36937,24.56,74840.8,15.25,-14.51,-14.29,0,*49
1536768327.51,36938,24.56,74836.0,15.25,-14.51,-14.33,0,*4D
1536768328.74,36939,24.56,74836.8,15.23,-14.51,-14.33,0,*4A
1536768330.0,36940,24.56,74838.3,15.25,-14.33,-14.05,0,*43
1536768331.26,36941,24.56,74838.0,15.21,-14.23,-14.05,0,*47
1536768332.51,36942,24.56,74838.0,15.21,-14.43,-14.19,0,*4F
1536768333.78,36943,24.56,74838.8,15.21,-14.51,-14.33,0,*45
1536768335.01,36944,24.56,74836.5,15.21,-14.37,-14.19,0,*4A
1536768336.27,36945,24.56,74836.3,15.21,-14.23,-13.97,0,*4F
1536768337.5,36946,24.56,74838.8,15.21,-14.37,-14.11,0,*40
1536768338.77,36947,24.56,74836.0,15.17,-14.47,-14.19,0,*4B
1536768339.99,36948,24.56,74838.0,15.17,-14.37,-14.11,0,*4B
1536768341.22,36949,24.56,74840.0,15.21,-14.11,-13.93,0,*46
1536768342.49,36950,24.56,74836.0,15.17,-14.23,-14.01,0,*46
1536768343.75,36951,24.56,74834.8,15.17,-14.11,-13.97,0,*4E
1536768345.01,36952,24.56,74836.8,15.17,-14.23,-13.97,0,*4C
1536768346.24,36953,24.56,74836.5,15.17,-14.29,-14.11,0,*4E
1536768347.5,36954,24.56,74836.0,15.17,-14.15,-13.97,0,*4F
1536768348.73,36955,24.56,74836.8,15.17,-14.23,-14.11,0,*42
1536768350.0,36956,24.56,74836.5,15.17,-14.15,-14.01,0,*45
1536768351.28,36957,24.56,74836.8,15.17,-14.01,-13.83,0,*4C
1536768352.54,36958,24.56,74836.3,15.17,-14.01,-13.73,0,*4C
1536768353.79,36959,24.56,74836.5,15.17,-14.11,-13.83,0,*43
1536768355.06,36960,24.56,74836.0,15.15,-14.23,-14.01,0,*47
1536768356.31,36961,24.56,74840.0,15.15,-13.97,-13.73,0,*4C
1536768357.56,36962,24.56,74838.5,15.15,-14.11,-13.87,0,*4D
1536768358.82,36963,24.56,74836.3,15.15,-14.29,-14.01,0,*4E
1536768360.07,36964,24.56,74836.0,15.15,-13.87,-13.73,0,*48
1536768361.32,36965,24.56,74836.3,15.15,-13.83,-13.55,0,*49
1536768362.58,36966,24.56,74836.3,15.15,-14.11,-13.87,0,*49
1536768363.86,36967,24.56,74838.5,15.15,-14.01,-13.87,0,*49
1536768365.14,36968,24.56,74838.0,15.15,-14.01,-13.87,0,*46
1536768366.39,36969,24.56,74838.3,15.15,-14.11,-13.87,0,*46
1536768367.65,36970,24.56,74836.0,15.15,-14.15,-14.01,0,*43
1536768368.9,36971,24.56,74838.3,15.13,-14.75,-14.47,0,*40
1536768370.16,36972,24.56,74836.8,15.15,-14.29,-13.97,0,*46
1536768371.42,36973,24.56,74836.5,15.15,-14.55,-14.29,0,*4E
1536768372.61,36974,24.56,74836.3,15.13,-14.61,-14.33,0,*43
1536768373.87,36975,24.56,74834.3,15.15,-14.47,-14.29,0,*4B
1536768375.12,36976,24.56,74834.0,15.13,-14.75,-14.47,0,*47
1536768376.35,36977,24.56,74836.8,15.13,-14.79,-14.61,0,*4E
1536768377.59,36978,24.56,74836.0,15.11,-14.61,-14.43,0,*4A
1536768378.84,36979,24.56,74838.0,15.11,-14.43,-14.19,0,*44
1536768380.12,36980,24.56,74832.8,15.11,-14.01,-13.79,0,*45
1536768381.36,36981,24.56,74836.0,15.09,-13.87,-13.79,0,*44
1536768382.59,36982,24.56,74836.3,15.09,-13.97,-13.69,0,*47
1536768383.82,36983,24.56,74836.8,15.11,-13.55,-13.51,0,*4A
1536768385.07,36984,24.56,74836.3,15.11,-13.79,-13.65,0,*44
1536768386.32,36985,24.56,74836.3,15.11,-14.43,-14.29,0,*44
1536768387.55,36986,24.56,74838.0,15.11,-14.33,-14.15,0,*4F
1536768388.75,36987,24.56,74832.3,15.09,-14.37,-14.19,0,*4F
1536768390.01,36988,24.56,74836.3,15.11,-14.19,-14.01,0,*4C
1536768391.21,36989,24.56,74832.5,15.09,-14.33,-14.11,0,*4D
1536768392.41,36990,24.56,74836.3,15.09,-14.33,-14.23,0,*44
1536768393.66,36991,24.56,74836.0,15.07,-14.43,-14.37,0,*49
1536768394.89,36992,24.56,74834.5,15.07,-14.37,-14.29,0,*46
1536768396.12,36993,24.56,74836.0,15.07,-14.23,-14.11,0,*49
1536768397.41,36994,24.56,74838.5,15.07,-14.01,-13.97,0,*47
1536768398.67,36995,24.56,74836.0,15.07,-14.15,-14.01,0,*4B
1536768399.91,36996,24.56,74838.3,15.07,-14.37,-14.15,0,*4D
1536768401.17,36997,24.56,74834.3,15.07,-14.15,-13.97,0,*41
1536768402.37,36998,24.56,74832.0,15.05,-14.33,-14.19,0,*49
1536768403.6,36999,24.56,74838.0,15.05,-14.29,-14.05,0,*4E
1536768404.86,37000,24.56,74832.8,15.05,-14.01,-13.87,0,*41
1536768406.09,37001,24.56,74836.0,15.05,-14.01,-13.93,0,*45
1536768407.32,37002,24.56,74834.5,15.05,-14.19,-14.01,0,*43
1536768408.59,37003,24.56,74838.8,15.03,-14.29,-14.01,0,*47
1536768409.85,37004,24.56,74836.8,15.03,-14.19,-14.01,0,*43
1536768411.12,37005,24.56,74836.8,15.03,-14.15,-14.01,0,*4E
1536768412.36,37006,24.56,74834.0,15.03,-14.33,-14.19,0,*40
1536768413.56,37007,24.56,74832.8,15.01,-14.23,-14.11,0,*4A
1536768414.8,37008,24.56,74838.0,15.03,-14.33,-14.15,0,*42
1536768416.0,37009,24.56,74836.0,15.01,-14.33,-14.11,0,*45
1536768417.2,37010,24.56,74838.0,15.01,-14.33,-14.19,0,*45
1536768418.48,37011,24.56,74836.0,15.03,-14.05,-13.87,0,*43
1536768419.72,37012,24.56,74834.0,15.01,-13.83,-13.65,0,*47
1536768420.95,37013,24.56,74834.0,15.03,-13.69,-13.55,0,*43
1536768422.2,37014,24.56,74836.8,15.01,-13.79,-13.61,0,*40
1536768423.46,37015,24.56,74836.0,15.01,-13.61,-13.37,0,*4B
1536768424.71,37016,24.56,74832.8,15.03,-13.79,-13.55,0,*47
1536768425.97,37017,24.56,74838.5,15.03,-13.79,-13.69,0,*49
1536768427.25,37018,24.56,74836.3,15.03,-13.79,-13.61,0,*4E
1536768428.5,37019,24.56,74834.3,15.03,-13.87,-13.69,0,*46
1536768429.76,37020,24.56,74836.3,15.03,-13.47,-13.33,0,*4F
1536768431.02,37021,24.56,74834.0,15.03,-13.43,-13.33,0,*4A
1536768432.24,37022,24.56,74834.5,15.05,-13.47,-13.29,0,*40
1536768433.49,37023,24.56,74836.8,15.05,-13.33,-13.29,0,*42
1536768434.75,37024,24.56,74836.8,15.07,-13.51,-13.29,0,*43
1536768436.01,37025,24.56,74836.3,15.07,-13.51,-13.29,0,*42
1536768437.26,37026,24.56,74838.5,15.05,-13.79,-13.61,0,*45
1536768438.49,37027,24.56,74834.3,15.05,-13.73,-13.61,0,*4E
1536768439.69,37028,24.56,74834.5,15.05,-13.73,-13.69,0,*49
1536768440.89,37029,24.56,74838.0,15.05,-13.69,-13.55,0,*4C
1536768442.09,37030,24.56,74834.3,15.05,-13.69,-13.47,0,*47
1536768443.32,37031,24.56,74836.3,15.05,-13.73,-13.61,0,*49
1536768444.55,37032,24.56,74836.0,15.05,-13.73,-13.61,0,*4A
1536768445.77,37033,24.56,74836.8,15.05,-13.79,-13.69,0,*49
1536768446.99,37034,24.56,74838.0,15.05,-13.79,-13.69,0,*4E
1536768448.25,37035,24.56,74838.5,15.05,-13.79,-13.61,0,*47
1536768449.47,37036,24.56,74838.5,15.05,-13.73,-13.61,0,*4E
1536768450.7,37037,24.56,74832.5,15.05,-13.87,-13.69,0,*4C
1536768451.93,37038,24.56,74834.0,15.07,-13.73,-13.55,0,*45
1536768453.15,37039,24.56,74836.0,15.05,-13.87,-13.69,0,*42
1536768454.38,37040,24.56,74832.0,15.05,-13.55,-13.33,0,*4C
1536768455.6,37041,24.56,74834.3,15.05,-13.47,-13.29,0,*45
1536768456.83,37042,24.56,74836.0,15.05,-13.73,-13.61,0,*4D
1536768458.05,37043,24.56,74836.3,15.05,-13.93,-13.79,0,*4B
1536768459.31,37044,24.56,74832.8,15.05,-14.05,-14.01,0,*4C
1536768460.57,37045,24.56,74834.5,15.07,-13.83,-13.65,0,*43
1536768461.79,37046,24.56,74838.0,15.05,-13.93,-13.79,0,*4E
1536768463.02,37047,24.56,74836.8,15.05,-13.83,-13.69,0,*4F
1536768464.24,37048,24.56,74836.3,15.05,-13.87,-13.69,0,*44
1536768465.46,37049,24.56,74836.3,15.07,-13.73,-13.69,0,*4C
1536768466.68,37050,24.56,74832.5,15.05,-13.87,-13.69,0,*4D
1536768467.91,37051,24.56,74838.5,15.05,-13.87,-13.69,0,*4C
1536768469.13,37052,24.56,74832.0,15.05,-13.87,-13.69,0,*4F
1536768470.35,37053,24.56,74834.5,15.05,-13.93,-13.79,0,*4A
1536768471.6,37054,24.56,74838.0,15.03,-13.79,-13.73,0,*45
1536768472.86,37055,24.56,74836.5,15.03,-14.01,-13.93,0,*42
1536768474.15,37056,24.56,74836.5,15.03,-14.05,-14.01,0,*49
1536768475.41,37057,24.56,74836.0,15.03,-13.93,-13.87,0,*49
1536768476.66,37058,24.56,74838.3,15.03,-13.93,-13.87,0,*46
1536768477.89,37059,24.56,74838.0,15.03,-13.93,-13.73,0,*4C
1536768479.1,37060,24.56,74836.0,15.05,-13.93,-13.79,0,*4A
1536768480.37,37061,24.56,74836.3,15.03,-14.01,-13.73,0,*4B
1536768481.59,37062,24.56,74836.3,15.03,-13.93,-13.73,0,*44
1536768482.84,37063,24.56,74838.0,15.03,-13.93,-13.79,0,*4F
1536768484.1,37064,24.56,74834.3,15.01,-13.97,-13.79,0,*4E
1536768485.34,37065,24.56,74832.5,15.03,-13.93,-13.79,0,*49
1536768486.6,37066,24.56,74834.8,15.01,-14.05,-13.79,0,*40
1536768487.81,37067,24.56,74834.5,15.01,-13.93,-13.79,0,*49
1536768489.1,37068,24.56,74836.3,15.03,-14.01,-13.87,0,*49
1536768490.32,37069,24.56,74838.0,15.01,-13.93,-13.79,0,*47
1536768491.54,37070,24.56,74836.3,15.01,-13.93,-13.79,0,*4F
1536768492.76,37071,24.56,74834.0,15.01,-13.93,-13.79,0,*4E
1536768493.98,37072,24.56,74834.5,15.01,-13.93,-13.79,0,*4D
1536768495.23,37073,24.56,74838.5,15.01,-13.97,-13.83,0,*4D
1536768496.46,37074,24.56,74838.5,15.01,-13.83,-13.73,0,*40
1536768497.72,37075,24.56,74832.8,14.99,-13.83,-13.73,0,*41