#timestamp,LO_Frequency,Hit,StdDev 
1619427615.1,286046944.6,P
1619427635.9,286046944.0,P
1619427655.7,286046945.1,Y
1619427675.6,286046998.1,P
1619427695.4,286047000.7,N
1619427715.2,286046999.2,N
1619427735.1,286046995.6,N
1619427736.0,286046995.6,N
1619427755.8,286046994.2,N
1619427775.6,286046994.4,N
1619427795.5,286046990.3,N
1619427815.3,286046990.7,N
1619427835.2,286046990.8,N
1619427855.9,286046991.4,N
1619427875.7,286046991.4,N
1619427895.6,286046988.7,N
1619427915.4,286046988.9,N
1619427935.2,286046988.7,N
1619427955.1,286046989.7,N
1619427956.0,286046989.7,N
1619427975.8,286046988.7,N
1619427995.7,286046988.5,N
1619428015.5,286046989.8,N
1619428035.3,286046988.7,N
1619428055.2,286046987.8,N
1619428075.0,286046986.3,N
1619428075.9,286046986.3,N
1619428095.7,286046983.9,N
1619428115.6,286046984.1,N
1619428135.4,286046984.2,N
1619428155.3,286046986.6,N
1619428175.1,286046986.3,N
1619428176.0,286046986.3,N
1619428195.8,286046983.7,Y
1619428215.7,286046993.4,P
1619428235.5,286046993.8,P
1619428255.3,286046994.4,P
1619428275.2,286046991.9,Y
1619428295.0,286046998.1,P
1619428295.9,286046998.1,N
1619428315.8,286046998.8,N
1619428335.6,286046996.6,N
1619428355.4,286046998.4,N
1619428375.3,286046999.9,N
1619428395.1,286047000.0,N
1619428415.9,286047000.2,N
1619428435.7,286047000.3,N
1619428455.5,286046998.2,N
1619428475.4,286046998.7,N
1619428495.2,286047000.8,N
1619428515.1,286046998.7,N
1619428516.0,286046998.7,N
1619428535.8,286046999.4,N
1619428555.6,286046997.1,N
1619428575.5,286046999.4,N
1619428595.3,286046999.5,N
1619428615.1,286046998.7,N
1619428635.9,286046999.4,N
1619428655.7,286046996.5,N
1619428675.6,286046997.4,N
1619428695.4,286046997.2,N
1619428715.2,286046995.7,N
1619428735.1,286046996.2,N
1619428736.0,286046996.2,N
1619428755.8,286046994.9,Y
1619428775.7,286046996.9,P
1619428795.5,286046998.0,P
1619428815.3,286046994.9,P
1619428835.2,286046996.1,Y
1619428855.0,286046997.0,P
1619428855.9,286046997.0,P
1619428875.7,286046996.6,P
1619428895.6,286046998.0,Y
1619428915.4,286046998.6,P
1619428935.3,286046998.3,N
1619428955.1,286046998.8,N
1619428956.0,286046998.8,N
1619428975.8,286046998.9,N
1619428995.7,286046999.0,N
1619429015.5,286046999.2,N
1619429035.3,286046999.1,N
1619429055.2,286046999.2,N
1619429075.0,286046997.4,Y
1619429075.9,286046997.4,P
1619429095.8,286046999.6,N
1619429115.6,286046995.0,P
1619429135.4,286046998.0,N
1619429155.3,286046995.1,Y
1619429175.1,286047001.1,P
1619429195.8,286047001.1,N
1619429215.7,286047000.6,N
1619429235.5,286047002.8,N
1619429255.4,286047001.5,N
1619429275.2,286047001.3,N
1619429295.0,286047001.7,N
1619429295.9,286047001.7,N
1619429315.8,286047004.1,Y
1619429335.6,286047001.5,P
1619429355.5,286047002.2,P
1619429375.3,286047000.2,N
1619429395.1,286046998.2,N
1619429415.9,286047000.1,N
1619429435.7,286047000.0,N
1619429455.5,286046999.8,N
1619429475.4,286047000.1,N
1619429495.2,286047000.9,N
1619429515.0,286046998.2,N
1619429515.9,286046998.2,N
1619429535.8,286047000.9,N
1619429555.6,286046998.2,N
1619429575.5,286046998.5,N
1619429595.3,286046998.6,N
1619429615.1,286047000.6,N
1619429635.9,286046998.6,N
1619429655.7,286047002.7,N
1619429675.5,286047000.0,N
1619429695.4,286046999.8,N
1619429715.2,286047000.1,N
1619429735.1,286047002.7,N
1619429736.0,286047002.7,N
1619429755.8,286047002.4,N
1619429775.6,286047002.6,N
1619429795.5,286047000.1,N
1619429815.3,286046998.5,N
1619429835.1,286047000.2,N
1619429855.9,286047000.0,N
1619429875.7,286047000.2,N
1619429895.6,286047000.4,N
1619429915.4,286047002.3,N
1619429935.2,286047002.8,N
1619429955.1,286046999.8,N
1619429956.0,286046999.8,N
1619429975.8,286047000.2,N
1619429995.7,286047001.8,N
1619430015.5,286047002.1,N
1619430035.3,286047002.4,N
1619430055.2,286047000.9,N
1619430075.0,286046998.9,N
1619430075.9,286046998.9,N
1619430095.8,286046997.7,N
1619430115.6,286046996.8,N
1619430135.4,286046995.3,N
1619430155.3,286046993.4,Y
1619430175.1,286046993.6,P
1619430195.8,286046994.5,N
1619430215.7,286046992.3,N
1619430235.5,286046994.3,N
1619430255.4,286046992.5,N
1619430275.2,286046992.2,N
1619430295.0,286046992.4,N
16194302951619431195.8,286046970.4,P
