#timestamp,LO_Frequency,Hit,StdDev 
1614542415.4,286047018.2,N
1614542435.2,286046990.4,N
1614542455.0,286047010.9,N
1614542456.0,286047010.9,N
1614542475.8,286047025.7,N
1614542495.6,286047036.0,N
1614542515.5,286047042.9,N
1614542535.3,286047048.6,N
1614542555.1,286047057.2,Y
1614542575.9,286047036.6,P
1614542595.7,286047041.8,P
1614542615.6,286047044.3,P
1614542635.4,286047045.5,Y
1614542655.2,286047008.0,P
1614542675.1,286047013.1,N
1614542676.0,286047013.1,N
1614542695.8,286047012.8,N
1614542715.6,286047015.8,N
1614542735.5,286047021.4,N
1614542755.3,286047022.7,N
1614542775.2,286047023.7,N
1614542795.9,286047026.1,Y
1614542815.7,286047010.4,P
1614542835.6,286047011.7,N
1614542855.4,286046983.3,P
1614542875.2,286046964.2,N
1614542895.1,286046947.3,N
1614542896.0,286046947.3,N
1614542915.8,286046942.4,N
1614542935.7,286046936.1,N
1614542955.5,286046931.6,N
1614542975.3,286046932.2,N
1614542995.2,286046928.8,N
1614543015.0,286046929.8,N
1614543015.9,286046929.8,N
1614543035.8,286046930.2,N
1614543055.6,286046926.2,N
1614543075.4,286046925.7,N
1614543095.3,286046924.4,N
1614543115.1,286046921.2,N
1614543116.0,286046921.2,N
1614543135.8,286046919.0,N
1614543155.7,286046919.9,N
1614543175.5,286046920.7,N
1614543195.3,286046917.5,N
1614543215.2,286046915.2,N
1614543235.0,286046916.7,N
1614543235.9,286046916.7,N
1614543255.8,286046915.7,N
1614543275.6,286046915.7,N
1614543295.4,286046916.9,N
1614543315.3,286046918.5,N
1614543335.1,286046920.3,Y
1614543355.9,286046984.5,P
1614543375.7,286046985.0,N
1614543395.5,286046989.9,N
1614543415.4,286046991.6,N
1614543435.2,286046990.9,N
1614543455.0,286046994.4,N
1614543455.9,286046994.4,N
1614543475.8,286046992.6,N
1614543495.6,286046994.4,N
1614543515.5,286046990.5,N
1614543535.3,286046992.1,N
1614543555.1,286046994.2,N
1614543575.9,286046995.7,N
1614543595.7,286046994.8,N
1614543615.6,286046994.5,N
1614543635.4,286046994.7,N
1614543655.2,286046999.5,N
1614543675.1,286047000.4,N
1614543676.0,286047000.4,N
1614543695.8,286047000.3,N
1614543715.6,286047001.9,N
1614543735.5,286047005.1,N
1614543755.3,286047005.7,N
1614543775.2,286047007.4,N
1614543795.9,286047009.7,N
1614543815.8,286047011.9,N
1614543835.6,286047008.8,N
1614543855.4,286047007.0,N
1614543875.3,286047008.9,N
1614543895.1,286047008.6,N
1614543915.8,286047012.0,N
1614543935.7,286047013.5,N
1614543955.5,286047015.2,N
1614543975.4,286047014.1,N
1614544025.2,286047010.8,E
1614544035.2,286047004.7,N
1614544055.0,286047000.8,P
1614544055.9,286047000.8,N
1614544075.7,286047002.4,N
1614544095.6,286047003.2,N
1614544115.4,286047003.7,N
1614544135.3,286047004.5,Y
1614544155.1,286047002.2,P
1614544156.0,286047002.2,P
1614544175.8,286047002.4,P
1614544195.7,286047002.6,Y
1614544215.5,286047003.3,P
1614544235.4,286047004.1,P
1614544255.2,286046999.0,N
1614544275.0,286047000.1,N
1614544275.9,286047000.1,N
1614544295.8,286047002.4,N
1614544315.6,286047004.1,N
1614544335.4,286047005.0,N
1614544355.3,286047004.9,N
1614544375.1,286047009.5,Y
1614544395.9,286047010.1,P
1614544415.7,286047013.8,P
1614544435.5,286047016.4,P
1614544455.4,286047014.0,N
1614544475.2,286047010.5,N
1614544495.0,286047012.3,N
1614544495.9,286047012.3,N
1614544515.8,286047012.8,Y
1614544535.6,286047008.0,P
1614544555.5,286047009.8,P
1614544575.3,286047012.9,P
1614544595.1,286047011.8,Y
1614544615.9,286047000.9,P
1614544635.7,286046999.9,N
1614544655.6,286047002.8,N
1614544675.4,286047002.7,N
1614544695.2,286046999.7,N
1614544715.1,286047003.3,N
1614544716.0,286047003.3,N
1614544735.8,286047003.0,N
1614544755.7,286047003.4,N
1614544775.5,286047003.3,N
1614544795.3,286047008.6,Y
1614544815.2,286047006.7,P
1614544835.0,286047007.9,P
1614544835.9,286047007.9,P
1614544855.8,286047005.6,N
1614544875.6,286047008.5,Y
1614544895.4,286046996.5,P
1614544915.3,286046993.4,N
1614544935.1,286046997.4,N
1614544955.8,286046995.1,N
1614544975.7,286047001.0,N
1614544995.5,286047000.7,N
1614545015.4,286046998.0,N
1614545035.2,286046996.5,N
1614545055.0,286046995.8,N
1614545055.9,286046995.8,N
1614545075.8,286046996.4,N
1614545095.6,286046993.7,N
1614545115.4,286046992.2,N
1614545135.3,286046993.8,N
1614545155.1,286046992.1,N
1614545175.9,286046993.1,N
1614545195.7,286046990.7,N
1614545215.5,286046988.9,Y
1614545235.4,286046995.6,P
1614545255.2,286047000.9,P
1614545275.0,286046998.1,N
1614545276.0,286046998.1,N
1614545295.8,286047001.1,N
1614545315.6,286047000.6,N
1614545335.5,286047005.0,N
1614545355.3,286047005.0,N
1614545375.1,286047008.2,N
1614545395.9,286047011.9,Y
1614545415.7,286047011.0,P
1614545435.6,286047015.4,P
1614545455.4,286047012.6,N
1614545475.2,286047018.1,Y
1614545495.1,286047010.8,P
1614545496.0,286047011.9,P
1614545515.8,286047010.4,P
1614545535.7,286047006.1,Y
1614545555.5,286046997.7,P
1614545575.3,286046996.3,N
1614545595.2,286046999.1,N
1614545615.0,286046998.2,N
1614545615.9,286046998.2,N
1614545635.7,286047000.3,N
1614545655.6,286047001.0,N
1614545675.4,286046999.7,N
1614545695.3,286047001.5,N
1614545715.1,286047005.9,N
1614545716.0,286047005.9,N
1614545735.9,286047008.9,N
1614545755.7,286047009.0,N
1614545775.5,286047008.6,N
1614545795.4,286047007.7,N
1614545815.2,286047007.7,N
1614545835.0,286047012.2,N
1614545836.0,286047012.2,N
1614545855.8,286047013.2,N
1614545875.6,286047011.1,N
1614545895.5,286047016.9,Y
1614545915.3,286047013.3,P
1614545935.1,286047014.5,P
1614545955.9,286047018.3,P
1614545975.7,286047018.0,Y
1614545995.6,286047003.6,P
