#timestamp,LO_Frequency,Hit,StdDev 
1672862415.1,286046991.7,Y
1672862416.0,286047042.9,P
1672862435.8,286046996.8,N
1672862455.6,286047000.8,N
1672862475.5,286046995.5,N
1672862495.3,286046999.3,N
1672862515.1,286046995.7,N
1672862535.9,286046996.3,N
1672862555.7,286046994.0,N
1672862575.5,286046997.2,N
1672862595.4,286046992.1,N
1672862615.2,286046992.0,N
1672862635.0,286046992.3,N
1672862635.9,286046992.3,N
1672862655.8,286046990.6,N
1672862675.6,286046990.8,N
1672862695.4,286046990.7,N
1672862715.3,286046992.6,N
1672862735.1,286046988.8,N
1672862736.0,286046988.8,N
1672862755.8,286046989.9,N
1672862775.7,286046992.5,N
1672862795.5,286046989.0,N
1672862815.3,286046989.6,N
1672862835.2,286046987.5,N
1672862855.9,286046986.7,N
1672862875.7,286046985.5,N
1672862895.6,286046985.7,N
1672862915.4,286046984.6,N
1672862935.2,286046984.9,N
1672862955.1,286046983.3,N
1672862956.0,286046983.3,N
1672862975.8,286046982.3,Y
1672862995.6,286046990.1,P
1672863015.5,286046990.7,P
1672863035.3,286046991.7,P
1672863055.1,286046991.9,Y
1672863075.9,286046999.2,P
1672863095.7,286046995.2,N
1672863115.5,286046992.1,N
1672863135.4,286046994.1,N
1672863155.2,286046990.7,Y
1672863175.0,286046994.1,P
1672863175.9,286046994.1,P
1672863195.8,286046991.8,P
1672863215.6,286046994.5,Y
1672863235.4,286047001.5,P
1672863255.3,286047001.3,N
1672863275.1,286047002.7,N
1672863295.8,286047000.0,N
1672863315.7,286046998.3,N
1672863335.5,286046997.1,N
1672863355.3,286046996.0,N
1672863375.2,286046993.8,N
1672863395.9,286046995.7,N
1672863415.7,286047002.2,N
1672863435.6,286047002.4,N
1672863455.4,286047000.3,N
1672863475.2,286046999.3,N
1672863495.1,286046995.3,N
1672863496.0,286046995.3,N
1672863515.8,286046995.9,N
1672863535.6,286046992.7,N
1672863555.5,286046992.0,N
1672863575.3,286046990.4,N
1672863595.1,286046992.7,N
1672863615.9,286046991.7,N
1672863635.7,286046994.3,N
1672863655.5,286046991.8,N
1672863675.4,286046990.1,N
1672863695.2,286046992.7,N
1672863715.0,286046987.3,Y
1672863715.9,286046987.3,P
1672863735.8,286046992.5,N
1672863755.6,286046988.7,P
1672863775.4,286046992.6,N
1672863795.3,286046994.1,N
1672863815.1,286046994.3,N
1672863816.0,286046994.3,N
1672863835.8,286046992.8,N
1672863855.7,286046990.5,Y
1672863875.5,286047001.6,P
1672863895.3,286047000.7,N
1672863915.2,286046996.9,N
1672863935.9,286046997.3,N
1672863955.7,286046999.5,N
1672863975.6,286047000.1,N
1672863995.4,286047002.0,N
1672864015.2,286046998.8,N
1672864035.1,286046996.0,N
1672864036.0,286046996.0,N
1672864055.8,286046995.3,N
1672864075.6,286046999.1,N
1672864095.5,286046997.3,N
1672864115.3,286046998.7,N
1672864135.1,286046999.5,N
1672864155.9,286047002.6,N
1672864175.7,286047003.6,N
1672864195.5,286047002.2,N
1672864215.4,286047001.2,N
1672864235.2,286046998.5,N
1672864255.0,286046995.5,N
1672864255.9,286046995.5,N
1672864275.8,286047001.0,N
1672864295.6,286046998.1,N
1672864315.4,286046996.5,N
1672864335.3,286046998.2,N
1672864355.1,286047003.6,N
1672864375.8,286047001.5,N
1672864395.7,286047000.9,N
1672864415.5,286047002.5,N
1672864435.3,286046998.6,N
1672864455.2,286047001.0,N
1672864475.0,286047000.9,N
1672864475.9,286047000.9,N
1672864495.7,286046997.6,N
1672864515.6,286046997.4,N
1672864535.4,286046997.5,N
1672864555.2,286046999.9,N
1672864575.1,286047002.8,N
1672864576.0,286047002.8,N
1672864595.8,286047004.5,N
1672864615.6,286047003.8,N
1672864635.5,286047000.2,N
1672864655.3,286047003.7,N
1672864675.1,286047005.7,N
1672864695.9,286047004.1,N
1672864715.7,286047003.1,N
1672864735.5,286047006.8,N
1672864755.4,286047002.9,N
1672864775.2,286046998.8,N
1672864795.0,286047001.7,N
1672864796.0,286047001.7,N
1672864815.8,286047005.6,N
1672864835.6,286047008.0,N
1672864855.5,286047012.7,Y
1672864875.3,286047015.6,P
1672864895.1,286047012.7,N
1672864915.9,286047016.4,N
1672864935.7,286047018.1,Y
1672864955.5,286047011.4,P
1672864975.4,286047011.3,P
1672864995.2,286047013.9,P
1672865015.0,286047013.3,Y
1672865015.9,286047013.3,P
1672865035.8,286047003.6,P
1672865055.6,286047002.5,N
1672865075.4,286047002.0,N
1672865095.3,286047001.9,N
1672865115.1,286047005.1,N
1672865116.0,286047005.1,N
1672865135.8,286047001.8,N
1672865155.7,286047004.3,N
1672865175.5,286046999.9,N
1672865195.3,286047002.7,N
1672865215.2,286047005.9,N
1672865235.9,286047004.5,N
1672865255.7,286047007.2,N
1672865275.6,286047006.5,N
1672865295.4,286047006.5,N
1672865315.2,286047007.3,N
1672865335.1,286047010.5,Y
1672865336.0,286047010.5,P
1672865355.8,286047009.0,P
1672865375.6,286047012.5,P
1672865395.5,286047014.1,Y
1672865415.3,286047008.5,P
1672865435.1,286047005.0,P
1672865455.9,286047006.8,P
1672865475.7,286047010.5,Y
1672865495.5,286047000.7,P
1672865515.4,286047000.4,N
1672865535.2,286046997.0,N
1672865555.0,286046995.6,N
1672865555.9,286046995.6,N
1672865575.8,286047001.1,N
1672865595.6,286046998.0,N
1672865615.4,286046995.5,N
1672865635.3,286046992.0,N
1672865655.1,286046995.3,N
1672865675.8,286046999.3,N
1672865695.7,286047000.3,N
1672865715.5,286047002.6,N
1672865735.4,286047002.6,N
1672865755.2,286047000.4,N
1672865775.0,286047002.8,N
1672865775.9,286047002.8,N
1672865795.8,286046999.8,N
1672865815.6,286047002.0,N
1672865835.4,286047006.4,N
1672865855.3,286047011.9,Y
1672865875.1,286047010.3,P
1672865876.0,286047010.3,N
1672865895.8,286047008.1,N
1672865915.7,286047012.1,N
1672865935.5,286047007.8,N
1672865955.3,286047015.5,Y
1672865975.2,286047008.7,P
1672865995.9,286047005.2,P
