#timestamp,LO_Frequency,Hit,StdDev 
1505088015.0,286046999.6,N,1.2
1505088015.9,286046999.6,N,1.2
1505088035.8,286046999.6,N,1.2
1505088055.6,286046999.1,N,1.2
1505088075.4,286046998.9,N,1.2
1505088095.3,286046999.0,N,1.2
1505088115.1,286046998.7,N,1.1
1505088135.8,286046999.5,N,1.1
1505088155.7,286046998.7,N,1.1
1505088175.5,286046998.7,N,1.1
1505088195.4,286046998.3,N,1.1
1505088215.2,286047001.2,N,1.2
1505088235.0,286046998.4,N,1.1
1505088235.9,286046998.4,N,1.1
1505088255.8,286047000.6,N,1.2
1505088275.6,286046998.3,N,1.1
1505088295.5,286047000.6,N,1.2
1505088315.3,286046998.2,N,1.2
1505088335.1,286047000.7,N,1.2
1505088355.9,286047001.2,N,1.2
1505088375.7,286047000.9,N,1.2
1505088395.6,286047000.6,N,1.2
1505088415.4,286047000.2,N,1.2
1505088435.2,286046999.7,N,1.1
1505088455.1,286046999.9,N,1.1
1505088456.0,286046999.9,N,1.0
1505088475.8,286047000.9,N,1.0
1505088495.7,286047000.5,N,0.9
1505088515.5,286047000.8,N,1.0
1505088535.4,286046998.5,N,1.0
1505088555.2,286047001.0,N,1.0
1505088575.0,286047000.9,N,1.0
1505088575.9,286047000.9,N,1.0
1505088595.8,286046999.7,N,1.0
1505088615.6,286047000.6,N,1.0
1505088635.5,286047001.0,N,1.0
1505088655.3,286047000.2,N,1.0
1505088675.1,286047000.0,N,1.0
1505088695.9,286047002.7,N,1.1
1505088715.7,286047002.4,N,1.1
1505088735.6,286047000.0,N,1.1
1505088755.4,286047000.2,N,1.1
1505088775.2,286047002.8,N,1.1
1505088795.1,286047000.9,N,1.0
1505088796.0,286047000.9,N,1.0
1505088815.8,286046999.7,N,1.0
1505088835.7,286046999.7,N,1.0
1505088855.5,286047002.4,N,0.9
1505088875.3,286047002.5,N,1.0
1505088895.2,286047002.2,N,1.0
1505088915.0,286047001.4,N,1.0
1505088915.9,286047001.4,N,1.0
1505088935.8,286047004.0,Y,0.0
1505088955.6,286047001.5,P,0.4
1505088975.4,286047002.2,P,0.6
1505088995.3,286047000.1,N,0.8
1505089015.1,286047002.8,Y,0.0
1505089035.9,286047000.1,P,0.5
1505089055.7,286047002.7,P,1.1
1505089075.5,286047001.9,N,1.0
1505089095.4,286047001.9,N,0.9
1505089115.2,286047002.3,N,0.8
1505089135.1,286047002.2,N,0.8
1505089136.0,286047002.2,N,0.8
1505089155.8,286047001.4,N,0.7
1505089175.6,286047001.6,N,0.7
1505089195.5,286047004.4,Y,0.0
1505089215.3,286047000.2,P,0.8
1505089235.2,286047000.4,N,0.7
1505089255.9,286046999.8,N,0.7
1505089275.7,286047000.5,N,0.7
1505089295.6,286047002.8,Y,0.0
1505089315.4,286047000.1,P,0.2
1505089335.3,286047000.8,P,0.3
1505089355.1,286047000.8,N,0.3
1505089375.8,286047000.7,N,0.3
1505089395.7,286046998.4,Y,0.0
1505089415.5,286046998.9,P,0.8
1505089435.4,286046999.4,N,0.7
1505089455.2,286046997.2,P,1.2
1505089475.0,286046997.0,N,1.4
1505089475.9,286046997.0,N,1.4
1505089495.8,286046997.2,N,1.3
1505089515.6,286046999.6,N,1.3
1505089535.5,286046999.6,N,1.3
1505089555.3,286046999.0,N,1.3
1505089575.1,286046998.3,N,1.2
1505089595.9,286046999.3,N,1.2
1505089615.7,286046998.1,N,1.1
1505089635.6,286047001.1,N,1.3
1505089655.4,286046998.1,N,1.2
1505089675.2,286047000.8,N,1.3
1505089695.1,286046998.2,N,1.3
1505089696.0,286046998.2,N,1.2
1505089715.8,286047001.2,N,1.3
1505089735.7,286046998.3,N,1.3
1505089755.5,286046998.1,N,1.3
1505089775.3,286046998.5,N,1.3
1505089795.2,286046998.7,N,1.2
1505089815.0,286047001.0,N,1.3
1505089815.9,286047001.0,N,1.3
1505089835.8,286047000.8,N,1.3
1505089855.6,286047000.5,N,1.3
1505089875.5,286047000.5,N,1.3
1505089895.3,286047001.0,N,1.4
1505089915.1,286047001.2,N,1.4
1505089935.9,286047000.9,N,1.4
1505089955.7,286047000.9,N,1.4
1505089975.6,286046998.3,N,1.4
1505089995.4,286046998.3,N,1.4
1505090015.2,286046998.2,N,1.3
1505090035.1,286046998.5,N,1.3
1505090036.0,286046998.5,N,1.2
1505090055.8,286046998.1,N,1.3
1505090075.7,286047001.2,N,1.3
1505090095.5,286046998.1,N,1.3
1505090115.3,286046998.2,N,1.3
1505090135.2,286047001.2,N,1.3
1505090155.0,286046998.2,N,1.3
1505090155.9,286046998.2,N,1.3
1505090175.8,286047001.2,N,1.3
1505090195.6,286047001.2,N,1.4
1505090215.4,286047001.0,N,1.4
1505090235.3,286047000.8,N,1.4
1505090255.1,286047000.7,N,1.3
1505090275.9,286047000.0,N,1.3
1505090295.7,286047001.2,N,1.3
1505090315.5,286047000.8,N,1.3
1505090335.4,286047000.5,N,1.3
1505090355.2,286047000.5,N,1.3
1505090375.0,286047000.5,N,1.2
1505090376.0,286047000.5,N,1.2
1505090395.8,286047000.9,N,1.2
1505090415.6,286046998.2,N,1.3
1505090435.5,286046998.6,N,1.3
1505090455.3,286047001.1,N,1.3
1505090475.2,286047000.0,N,1.3
1505090495.9,286047000.0,N,1.2
1505090515.7,286047000.6,N,1.2
1505090535.6,286047000.1,N,1.2
1505090555.4,286047000.7,N,1.2
1505090575.2,286047000.5,N,1.1
1505090595.1,286047000.9,N,1.1
1505090596.0,286047000.9,N,1.0
1505090615.8,286047000.9,N,1.0
1505090635.7,286042596.7,Y,0.0
1505090655.5,286046999.9,P,0.2
1505090675.4,286047002.5,P,1.2
1505090695.2,286047001.9,N,1.1
1505090715.0,286047002.2,N,1.1
1505090715.9,286047002.2,N,1.0
1505090735.8,286047002.7,N,1.0
1505090755.6,286047000.6,N,1.0
1505090775.5,286047000.5,N,1.0
1505090795.3,286047000.8,N,1.0
1505090815.1,286047001.0,N,1.0
1505090835.9,286046998.5,N,1.2
1505090855.7,286046999.8,N,1.2
1505090875.5,286047000.3,N,1.2
1505090895.4,286047001.0,N,1.1
1505090915.2,286047001.1,N,1.1
1505090935.1,286046998.5,N,1.2
1505090936.0,286046998.5,N,1.3
1505090955.8,286047000.5,N,1.3
1505090975.6,286047000.5,N,1.2
1505090995.5,286047000.3,N,1.2
1505091015.3,286047001.0,N,1.2
1505091035.2,286047000.2,N,1.2
1505091055.0,286046999.7,N,1.1
1505091055.9,286046999.7,N,1.1
1505091075.7,286047000.0,N,1.1
1505091095.6,286047002.2,N,1.1
1505091115.4,286047002.0,N,1.1
1505091135.3,286046999.8,N,1.1
1505091155.1,286046999.9,N,1.1
1505091175.8,286046999.9,N,1.1
1505091195.7,286047002.1,N,1.2
1505091215.5,286682708.0,Y,0.0
1505091235.4,286046999.7,P,0.5
1505091255.2,286047000.9,N,0.5
1505091275.0,286047000.6,N,0.5
1505091275.9,286047000.6,N,0.4
1505091295.8,286047002.8,Y,0.0
1505091315.6,286047000.4,P,0.0
1505091335.5,286047000.0,N,0.2
1505091355.3,286047000.2,N,0.2
1505091375.2,286682705.8,Y,0.0
1505091395.9,286047001.2,P,0.5
1505091415.7,286047000.3,N,0.4
1505091435.6,286047000.0,N,0.5
1505091455.4,286046998.6,Y,0.0
1505091475.3,286047000.9,P,0.2
1505091495.1,286046998.5,P,1.0
1505091496.0,286046998.5,N,1.1
1505091515.8,286047000.9,N,1.1
1505091535.7,286047002.6,N,1.4
1505091555.5,286047000.6,N,1.3
1505091575.4,286047001.0,N,1.3
1505091595.2,286047002.8,N,1.4
