#timestamp,LO_Frequency,Hit,StdDev 
1522630815.6,286046996.8,N
1522630835.4,286046997.6,N
1522630855.3,286046997.2,N
1522630875.1,286046997.6,N
1522630895.8,286046995.6,Y
1522630915.7,286046997.2,P
1522630935.5,286046997.3,P
1522630955.4,286046997.3,P
1522630975.2,286046999.6,Y
1522630995.0,286047000.1,P
1522630995.9,286047000.1,N
1522631015.8,286046998.1,N
1522631035.6,286047002.4,N
1522631055.5,286047000.5,N
1522631075.3,286047002.3,N
1522631095.1,286047000.1,N
1522631115.9,286046999.3,N
1522631135.7,286046999.0,N
1522631155.5,286046998.4,N
1522631175.4,286047000.5,N
1522631195.2,286047002.6,N
1522631215.0,286047001.1,N
1522631216.0,286047001.1,N
1522631235.8,286046998.9,N
1522631255.6,286046998.4,N
1522631275.5,286046999.6,N
1522631295.3,286046998.5,N
1522631315.1,286047001.1,N
1522631335.9,286047000.0,N
1522631355.7,286047000.3,N
1522631375.5,286047000.8,N
1522631395.4,286046998.1,N
1522631415.2,286046999.7,N
1522631435.1,286046998.2,N
1522631436.0,286046998.2,N
1522631455.8,286047000.6,N
1522631475.6,286046999.0,N
1522631495.5,286046997.4,N
1522631515.3,286046997.4,N
1522631535.1,286046997.0,N
1522631555.9,286046996.5,N
1522631575.7,286046999.2,N
1522631595.6,286047000.6,N
1522631615.4,286046998.5,N
1522631635.2,286046998.8,N
1522631655.1,286046998.5,N
1522631656.0,286046998.5,N
1522631675.8,286047001.1,N
1522631695.6,286046998.5,N
1522631715.5,286047001.2,N
1522631735.3,286047000.5,N
1522631755.2,286047001.0,N
1522631775.9,286046999.4,N
1522631795.7,286046998.9,N
1522631815.6,286047000.4,N
1522631835.4,286046996.7,N
1522631855.2,286046998.7,N
1522631875.1,286047000.3,N
1522631876.0,286047000.3,N
1522631895.8,286046999.0,N
1522631915.7,286046997.2,N
1522631935.5,286046999.2,N
1522631955.3,286047000.6,N
1522631975.2,286046998.7,N
1522631995.0,286046998.9,N
1522631995.9,286046998.9,N
1522632015.8,286046999.7,N
1522632035.6,286047000.3,N
1522632055.4,286047002.7,N
1522632075.3,286047001.0,N
1522632095.1,286047001.1,N
1522632115.8,286047001.2,N
1522632135.7,286047000.3,N
1522632155.5,286046999.2,N
1522632175.4,286046999.3,N
1522632195.2,286046998.4,N
1522632215.0,286046998.8,N
1522632215.9,286046998.8,N
1522632235.8,286046999.4,N
1522632255.6,286046997.0,N
1522632275.4,286046999.3,N
1522632295.3,286046999.1,N
1522632315.1,286046998.5,N
1522632335.9,286047002.7,N
1522632355.7,286047002.0,N
1522632375.5,286047000.9,N
1522632395.4,286047002.8,N
1522632415.2,286047001.5,N
1522632435.0,286047000.3,N
1522632435.9,286047000.3,N
1522632455.8,286047001.6,N
1522632475.6,286047002.3,N
1522632495.5,286047000.3,N
1522632515.3,286047002.4,N
1522632535.1,286047000.6,N
1522632555.9,286047000.5,N
1522632575.7,286046999.7,N
1522632595.5,286047002.3,N
1522632615.4,286047001.0,N
1522632635.2,286047000.9,N
1522632655.1,286047000.0,N
1522632656.0,286047000.0,N
1522632675.8,286046999.5,N
1522632695.6,286046998.5,N
1522632715.5,286046999.1,N
1522632735.3,286047000.8,N
1522632755.1,286047000.1,N
1522632775.9,286046998.7,N
1522632795.7,286047000.3,N
1522632815.6,286047000.1,N
1522632835.4,286046998.1,N
1522632855.2,286046998.2,N
1522632875.1,286047001.0,N
1522632876.0,286047001.0,N
1522632895.8,286047000.6,N
1522632915.6,286047000.6,N
1522632935.5,286046998.5,N
1522632955.3,286047000.7,N
1522632975.1,286047001.2,N
1522632995.9,286047000.8,N
1522633015.7,286047000.3,N
1522633035.6,286046999.8,N
1522633055.4,286047000.9,N
1522633075.2,286047000.3,N
1522633095.1,286046999.9,N
1522633096.0,286046999.9,N
1522633115.8,286047004.1,Y
1522633135.7,286047003.3,P
1522633155.5,286047005.3,P
1522633175.3,286047007.5,P
1522633195.2,286047004.3,N
1522633215.9,286047002.1,N
1522633235.7,286047002.8,N
1522633255.6,286047001.7,N
1522633275.4,286047002.5,N
1522633295.3,286047002.4,N
1522633315.1,286047000.4,N
1522633316.0,286047000.4,N
1522633335.8,286047000.3,N
1522633355.7,286047002.6,N
1522633375.5,286047003.5,N
1522633395.3,286047004.2,N
1522633415.2,286047001.3,N
1522633435.0,286047004.4,N
1522633435.9,286047004.4,N
1522633455.8,286047001.4,N
1522633475.6,286047000.0,N
1522633495.4,286047001.2,N
1522633515.3,286047000.1,N
1522633535.1,286047002.3,N
1522633555.8,286047000.3,N
1522633575.7,286047000.1,N
1522633595.5,286047000.8,N
1522633615.4,286046998.4,N
1522633635.2,286047001.5,N
1522633655.0,286047003.8,N
1522633655.9,286047003.8,N
1522633675.8,286047000.5,N
1522633695.6,286046998.1,N
1522633715.5,286047000.0,N
1522633735.3,286046998.2,N
1522633755.1,286047001.0,N
1522633775.9,286047000.4,N
1522633795.7,286047000.2,N
1522633815.5,286047000.9,N
1522633835.4,286047001.1,N
1522633855.2,286047000.2,N
1522633875.1,286047002.6,N
1522633876.0,286047002.6,N
1522633895.8,286047002.0,N
1522633915.6,286047001.6,N
1522633935.5,286047004.3,N
1522633955.3,286047001.6,N
1522633975.2,286047001.4,N
1522633995.9,286047003.0,N
1522634015.7,286047004.1,N
1522634035.6,286047002.1,N
1522634055.4,286047004.2,N
1522634075.2,286047003.1,N
1522634095.1,286047003.5,N
1522634096.0,286047003.5,N
1522634115.8,286047005.9,Y
1522634135.7,286047003.3,P
1522634155.5,286047003.4,P
1522634175.3,286047001.5,N
1522634195.2,286047002.7,N
1522634215.0,286047000.1,N
1522634215.9,286047000.1,N
1522634235.8,286047000.3,N
1522634255.6,286047001.2,N
1522634275.4,286046998.3,N
1522634295.3,286046998.6,N
1522634315.1,286047000.1,N
1522634335.8,286047002.7,N
1522634355.7,286047000.3,N
1522634375.5,286047001.5,N
1522634395.4,286047006.9,Y
