#timestamp,LO_Frequency,Hit,StdDev 
1457060415.3,286046995.4,N
1457060435.1,286046993.9,N
1457060436.0,286046993.9,N
1457060455.8,286046992.6,Y
1457060475.7,286046999.2,P
1457060495.5,286046999.1,N
1457060515.3,286046999.3,N
1457060535.2,286046996.6,N
1457060555.9,286046995.4,N
1457060575.7,286046994.9,N
1457060595.6,286046996.6,N
1457060615.4,286047001.2,N
1457060635.2,286046996.3,N
1457060655.1,286046995.2,N
1457060656.0,286046995.2,N
1457060675.8,286046992.7,Y
1457060695.6,286046994.3,P
1457060715.5,286046995.8,P
1457060735.3,286046997.4,N
1457060755.1,286046995.6,Y
1457060775.9,286046999.0,P
1457060795.7,286046995.0,P
1457060815.5,286046993.3,P
1457060835.4,286046997.8,N
1457060855.2,286046997.3,N
1457060875.0,286046999.1,N
1457060875.9,286046999.1,N
1457060895.7,286046994.9,N
1457060915.6,286046994.0,Y
1457060935.4,286046997.1,P
1457060955.2,286046995.5,P
1457060975.1,286046998.0,N
1457060976.0,286046998.0,N
1457060995.8,286046995.6,Y
1457061015.7,286046997.7,P
1457061035.5,286046995.3,P
1457061055.3,286046998.8,N
1457061075.1,286046999.0,N
1457061095.9,286046997.3,N
1457061115.7,286046996.7,N
1457061135.5,286046998.2,N
1457061155.4,286047000.9,N
1457061175.2,286046998.4,N
1457061195.0,286047000.9,N
1457061195.9,286047000.9,N
1457061215.8,286047001.0,N
1457061235.6,286047001.2,N
1457061255.4,286046998.5,N
1457061275.3,286046999.0,N
1457061295.1,286047000.8,N
1457061296.0,286047000.8,N
1457061315.8,286046998.7,N
1457061335.7,286047004.3,N
1457061355.5,286047002.7,N
1457061375.3,286046999.8,N
1457061395.2,286046998.2,N
1457061415.9,286047002.3,N
1457061435.7,286047003.8,N
1457061455.5,286047001.3,N
1457061475.4,286046999.7,N
1457061495.2,286047002.7,N
1457061515.0,286047003.1,N
1457061515.9,286047003.1,N
1457061535.8,286047000.6,N
1457061555.6,286047003.1,N
1457061575.4,286047002.1,N
1457061595.3,286047003.7,N
1457061615.1,286047004.3,N
1457061616.0,286047004.3,N
1457061635.8,286047005.4,N
1457061655.7,286047006.6,Y
1457061675.5,286047007.1,P
1457061695.3,286047008.8,P
1457061715.2,286047008.2,N
1457061735.9,286047010.0,Y
1457061755.7,286047002.0,P
1457061775.6,286047002.3,N
1457061795.4,286047003.5,N
1457061815.2,286047003.1,N
1457061835.1,286047003.7,N
1457061836.0,286047003.7,N
1457061855.8,286046998.6,N
1457061875.6,286046998.6,N
1457061895.5,286047001.6,N
1457061915.3,286047003.5,N
1457061935.1,286047005.6,N
1457061955.8,286047001.7,N
1457061975.7,286047003.9,N
1457061995.5,286047003.6,N
1457062015.3,286047003.6,N
1457062035.2,286047003.6,N
1457062055.9,286047003.9,N
1457062075.7,286047006.7,Y
1457062095.6,286047004.7,P
1457062115.4,286047005.7,P
1457062135.2,286047004.5,P
1457062155.1,286047007.6,Y
1457062156.0,286047007.6,P
1457062175.8,286047002.5,N
1457062195.6,286047001.5,N
1457062215.5,286047005.9,N
1457062235.3,286047001.4,N
1457062255.1,286047001.5,N
1457062275.9,286047001.5,N
1457062295.7,286047003.2,N
1457062315.5,286047005.3,N
1457062335.4,286047005.9,N
1457062355.2,286047002.6,N
1457062375.0,286047001.6,N
1457062375.9,286047001.6,N
1457062395.7,286047003.4,N
1457062415.6,286047003.9,N
1457062435.4,286047003.7,N
1457062455.2,286047001.7,N
1457062475.1,286047003.7,N
1457062476.0,286047003.7,N
1457062495.8,286047005.8,Y
1457062515.6,286046999.9,P
1457062535.5,286047000.2,N
1457062555.3,286047004.4,N
1457062575.1,286047004.2,N
1457062595.9,286047000.6,N
1457062615.7,286046999.4,N
1457062635.5,286046997.5,N
1457062655.4,286046994.6,N
1457062675.2,286046994.1,N
1457062695.0,286046993.8,N
1457062695.9,286046993.8,N
1457062715.8,286046997.7,N
1457062735.6,286046995.2,N
1457062755.4,286046996.0,N
1457062775.3,286046997.0,N
1457062795.1,286046994.3,N
1457062796.0,286046994.3,N
1457062815.8,286046994.8,N
1457062835.7,286046994.7,N
1457062855.5,286046995.9,N
1457062875.3,286046995.4,N
1457062895.1,286046997.5,N
1457062915.9,286046995.0,N
1457062935.7,286047000.6,N
1457062955.6,286047002.4,N
1457062975.4,286046996.7,N
1457062995.2,286046994.9,N
1457063015.1,286046992.9,N
1457063016.0,286046992.9,N
1457063035.8,286046994.2,N
1457063055.6,286046993.4,N
1457063075.5,286046996.0,N
1457063095.3,286046996.5,N
1457063115.1,286046996.6,N
1457063135.9,286046995.4,N
1457063155.7,286046995.5,N
1457063175.5,286046995.0,N
1457063195.3,286046997.5,N
1457063215.2,286046995.5,N
1457063235.0,286046997.2,N
1457063235.9,286046997.2,N
1457063255.7,286046996.8,N
1457063275.6,286046999.6,N
1457063295.4,286046997.6,N
1457063315.2,286046997.9,N
1457063335.1,286046998.4,N
1457063336.0,286046998.4,N
1457063355.8,286046997.7,N
1457063375.6,286046996.5,N
1457063395.5,286046999.5,N
1457063415.3,286046995.7,N
1457063435.1,286046998.0,N
1457063455.9,286046996.7,N
1457063475.7,286046997.6,N
1457063495.5,286046997.6,N
1457063515.4,286046998.4,N
1457063535.2,286046996.7,N
1457063555.0,286046996.6,N
1457063555.9,286046996.6,N
1457063575.8,286046999.3,N
1457063595.6,286047001.1,N
1457063615.4,286046996.9,N
1457063635.3,286046998.9,N
1457063655.1,286046999.9,N
1457063656.0,286046999.9,N
1457063675.8,286046998.7,N
1457063695.6,286046998.4,N
1457063715.5,286046999.4,N
1457063735.3,286046996.6,N
1457063755.1,286046997.0,N
1457063775.9,286046998.4,N
1457063795.7,286046999.2,N
1457063815.5,286046999.4,N
1457063835.4,286046995.5,Y
1457063855.2,286047000.8,P
1457063875.0,286046999.8,N
1457063875.9,286046999.8,N
1457063895.8,286047003.5,Y
1457063915.6,286047000.0,P
1457063935.4,286047002.7,P
1457063955.3,286047002.0,N
1457063975.1,286047002.1,N
1457063995.8,286047003.4,N
