#timestamp,LO_Frequency,Hit,StdDev 
1571943615.8,286047000.0,P
1571943635.6,286047002.3,N
1571943655.5,286047002.7,N
1571943675.3,286047001.4,N
1571943695.1,286047004.1,N
1571943715.9,286047003.7,N
1571943735.7,286047003.8,N
1571943755.5,286047003.7,N
1571943775.4,286047004.1,N
1571943795.2,286047004.1,N
1571943815.0,286047005.7,Y
1571943816.0,286047005.7,P
1571943835.8,286047000.8,N
1571943855.6,286047000.1,N
1571943875.4,286047004.3,N
1571943895.3,286047001.4,N
1571943915.1,286047001.8,N
1571943935.8,286047002.2,N
1571943955.7,286047004.1,N
1571943975.5,286047005.8,Y
1571943995.4,286047003.2,P
1571944015.2,286047005.4,P
1571944035.0,286047005.0,P
1571944035.9,286047005.0,Y
1571944055.8,286047000.3,P
1571944075.6,286047000.2,N
1571944095.4,286047002.0,N
1571944115.3,286047002.0,N
1571944135.1,286047002.5,N
1571944136.0,286047002.5,N
1571944155.8,286047003.9,Y
1571944175.7,286047001.5,P
1571944195.5,286046999.8,N
1571944215.3,286047002.6,N
1571944235.2,286047001.4,N
1571944255.9,286047001.5,N
1571944275.7,286047002.4,N
1571944295.6,286047003.4,Y
1571944315.4,286047003.2,P
1571944335.2,286047000.1,N
1571944355.1,286047002.5,N
1571944356.0,286047002.5,N
1571944375.8,286047001.7,N
1571944395.6,286047003.4,Y
1571944415.5,286047001.7,P
1571944435.3,286047005.8,P
1571944455.1,286047006.4,P
1571944475.9,286047007.2,Y
1571944495.7,286047000.2,P
1571944515.5,286047002.0,N
1571944535.4,286047004.4,N
1571944555.2,286047003.5,N
1571944575.0,286047002.9,N
1571944575.9,286047002.9,N
1571944595.8,286047002.9,N
1571944615.6,286047003.0,N
1571944635.4,286047001.4,N
1571944655.3,286047002.4,N
1571944675.1,286047003.5,Y
1571944695.8,286047001.3,P
1571944715.7,286047004.1,P
1571944735.5,286047003.2,N
1571944755.3,286047004.0,Y
1571944775.2,286046998.1,P
1571944795.9,286046999.0,N
1571944815.7,286047000.2,N
1571944835.6,286046998.1,N
1571944855.4,286047001.8,N
1571944875.2,286047004.3,N
1571944895.1,286047007.5,Y
1571944896.0,286047007.5,P
1571944915.8,286047003.8,N
1571944935.6,286047004.4,N
1571944955.5,286047001.8,N
1571944975.3,286047001.7,N
1571944995.1,286047003.1,N
1571945045.9,286047003.6,E
1571945055.8,286047002.6,N
1571945075.7,286046998.6,P
1571945095.5,286046997.0,N
1571945115.3,286046994.9,N
1571945135.2,286046995.0,N
1571945155.9,286046995.3,N
1571945175.7,286046996.1,N
1571945195.6,286046996.3,N
1571945215.4,286046993.5,N
1571945235.2,286046993.6,N
1571945255.1,286046993.7,N
1571945256.0,286046993.7,N
1571945275.8,286046994.2,N
1571945295.6,286046995.6,N
1571945315.5,286046995.3,N
1571945335.3,286046993.6,N
1571945355.1,286046996.2,N
1571945375.9,286046992.1,Y
1571945395.7,286046995.1,P
1571945415.5,286046995.7,P
1571945435.4,286046996.0,P
1571945455.2,286046995.9,Y
1571945475.0,286046996.9,P
1571945475.9,286046996.9,P
1571945495.8,286046995.0,P
1571945515.6,286046996.0,Y
1571945535.4,286046996.6,P
1571945555.3,286046997.0,P
1571945575.1,286046996.9,P
1571945576.0,286046996.9,Y
1571945595.8,286047001.0,P
1571945615.7,286047000.8,N
1571945635.5,286046996.5,N
1571945655.3,286046997.2,N
1571945675.2,286046999.1,N
1571945695.9,286046996.6,N
1571945715.7,286046997.0,N
1571945735.6,286046997.1,N
1571945755.4,286046995.6,N
1571945775.2,286046993.9,Y
1571945795.1,286046996.2,P
1571945796.0,286046996.2,P
1571945815.8,286046995.5,P
1571945865.7,286046991.7,E
1571945875.6,286046997.2,N
1571945895.4,286047002.5,P
1571945915.2,286047000.0,N
1571945935.1,286046998.1,N
1571945936.0,286046998.1,N
1571945955.8,286046998.3,N
1571945975.6,286047000.8,N
1571945995.5,286046997.3,N
1571946015.3,286046995.0,N
1571946035.1,286046995.4,N
1571946055.9,286046998.0,N
1571946075.7,286046997.3,N
1571946095.5,286046995.5,N
1571946115.4,286046995.8,N
1571946135.2,286046996.1,N
1571946155.1,286046993.4,Y
1571946156.0,286046993.4,P
1571946175.8,286046997.8,N
1571946195.6,286046995.9,N
1571946215.5,286046994.0,Y
1571946235.3,286046996.8,P
1571946255.1,286046999.4,N
1571946275.9,286046996.5,N
1571946295.7,286046997.5,N
1571946315.5,286046994.9,Y
1571946335.4,286046999.4,P
1571946355.2,286046999.3,N
1571946375.0,286046997.0,P
1571946375.9,286046997.0,N
1571946395.8,286046996.7,N
1571946415.6,286046996.1,Y
1571946435.5,286046996.9,P
1571946455.3,286046996.8,P
1571946475.1,286046995.6,P
1571946495.9,286046995.6,Y
1571946515.7,286046998.8,P
1571946535.5,286047000.8,N
1571946555.4,286047001.2,N
1571946575.2,286046999.3,N
1571946595.0,286046999.5,N
1571946595.9,286046999.5,N
1571946615.8,286046996.7,N
1571946635.6,286046997.2,N
1571946655.4,286046995.3,Y
1571946675.3,286046995.6,P
1571946695.1,286046993.9,P
1571946696.0,286046993.9,N
1571946715.8,286046994.6,N
1571946735.7,286046993.6,Y
1571946755.5,286046996.6,P
1571946775.3,286046996.6,P
1571946795.2,286046997.5,P
1571946815.9,286046994.9,Y
1571946835.7,286046998.8,P
1571946855.6,286046998.4,N
1571946875.4,286046999.2,N
1571946895.2,286046999.6,N
1571946915.1,286046999.5,N
1571946916.0,286046999.5,N
1571946935.8,286046998.3,N
1571946955.6,286046996.6,Y
1571946975.5,286046998.4,P
1571946995.3,286046998.1,P
1571947015.1,286046998.3,P
1571947035.9,286046999.4,N
1571947055.7,286046997.2,Y
1571947075.5,286047000.6,P
1571947095.4,286046998.8,N
1571947115.2,286047000.7,N
1571947135.0,286046999.1,N
1571947135.9,286046999.1,N
1571947155.8,286046996.5,Y
1571947175.6,286046999.5,P
1571947195.4,286046998.4,P
