#timestamp,LO_Frequency,Hit,StdDev 
1672452015.6,286047001.2,N
1672452035.5,286046998.5,N
1672452055.3,286046998.1,N
1672452075.1,286046999.3,N
1672452095.9,286046998.4,N
1672452115.7,286046999.1,N
1672452135.5,286046998.2,N
1672452155.4,286046998.3,N
1672452175.2,286046998.9,N
1672452195.1,286046998.5,N
1672452196.0,286046998.5,N
1672452215.8,286046999.3,N
1672452235.6,286046998.5,N
1672452255.5,286047000.9,N
1672452275.3,286047000.1,N
1672452295.1,286046999.8,N
1672452315.9,286046997.0,N
1672452335.7,286046997.7,N
1672452355.6,286046997.8,N
1672452375.4,286046996.8,N
1672452395.2,286046997.1,N
1672452415.1,286046997.5,N
1672452416.0,286046997.5,N
1672452435.8,286046999.2,N
1672452455.6,286046998.5,N
1672452475.5,286047000.9,N
1672452495.3,286047001.2,N
1672452515.2,286046998.5,N
1672452535.9,286047001.1,N
1672452555.7,286047000.1,N
1672452575.6,286046999.7,N
1672452595.4,286047000.2,N
1672452615.2,286047000.7,N
1672452635.1,286047000.6,N
1672452636.0,286047000.6,N
1672452655.8,286047001.0,N
1672452675.7,286047001.2,N
1672452695.5,286047000.4,N
1672452715.3,286047002.8,N
1672452735.2,286047002.3,N
1672452755.0,286047004.4,N
1672452755.9,286047004.4,N
1672452775.8,286047002.8,N
1672452795.6,286046999.9,N
1672452815.5,286047000.5,N
1672452835.3,286047000.7,N
1672452855.1,286046998.7,N
1672452875.9,286046998.7,N
1672452895.7,286046999.2,N
1672452915.6,286047000.4,N
1672452935.1,286047002.7,N
1672452936.0,286047002.7,N
1672452955.8,286047000.8,N
1672452975.7,286047000.7,N
1672452995.5,286046996.7,N
1672453015.3,286046996.6,N
1672453035.2,286046999.5,N
1672453055.0,286046996.7,N
1672453055.9,286046996.7,N
1672453075.8,286046999.2,N
1672453095.6,286047000.5,N
1672453115.4,286046999.8,N
1672453135.3,286046999.7,N
1672453155.1,286047002.8,N
1672453175.8,286047000.4,N
1672453195.7,286047001.1,N
1672453215.5,286047000.6,N
1672453235.4,286046998.4,N
1672453255.2,286046998.6,N
1672453275.0,286047000.4,N
1672453275.9,286047000.4,N
1672453295.8,286047000.8,N
1672453315.6,286047000.3,N
1672453335.4,286047002.8,N
1672453355.3,286047000.2,N
1672453375.1,286047000.9,N
1672453395.9,286047000.1,N
1672453415.7,286047002.1,N
1672453435.5,286047001.7,N
1672453455.4,286047002.4,N
1672453475.2,286047002.6,N
1672453495.0,286046999.9,N
1672453496.0,286046999.9,N
1672453515.8,286047001.6,N
1672453535.6,286047002.2,N
1672453555.5,286046999.7,N
1672453575.3,286046999.7,N
1672453595.1,286047002.6,N
1672453615.9,286047001.9,N
1672453635.7,286047002.8,N
1672453655.6,286046999.9,N
1672453675.4,286047000.7,N
1672453695.2,286047000.9,N
1672453715.1,286047000.6,N
1672453716.0,286047000.6,N
1672453735.8,286047001.2,N
1672453755.6,286046999.5,N
1672453775.5,286046999.2,N
1672453795.3,286046998.3,N
1672453815.2,286047000.8,N
1672453835.9,286047000.6,N
1672453855.7,286047002.3,N
1672453875.6,286046998.5,N
1672453895.4,286047000.6,N
1672453915.2,286046998.8,N
1672453935.1,286046998.3,N
1672453936.0,286046998.3,N
1672453955.8,286046998.6,N
1672453975.7,286046998.1,N
1672453995.5,286047000.7,N
1672454015.3,286047000.7,N
1672454035.2,286046999.4,N
1672454055.0,286047000.4,N
1672454055.9,286047000.4,N
1672454075.8,286047000.5,N
1672454095.6,286046998.1,N
1672454115.4,286047002.8,N
1672454135.3,286047004.4,Y
1672454155.1,286047004.0,P
1672454175.9,286047002.6,N
1672454195.7,286047000.3,N
1672454215.5,286047000.7,N
1672454235.4,286047000.7,N
1672454255.2,286046998.5,N
1672454275.0,286047000.2,N
1672454275.9,286047000.2,N
1672454295.8,286047002.8,N
1672454315.6,286047001.1,N
1672454335.5,286047000.7,N
1672454355.3,286047000.3,N
1672454375.1,286047000.4,N
1672454395.9,286047001.0,N
1672454415.7,286047000.4,N
1672454435.5,286047001.1,N
1672454455.4,286046998.2,N
1672454475.2,286046996.7,N
1672454495.1,286046999.5,N
1672454496.0,286046999.5,N
1672454515.8,286046999.3,N
1672454535.6,286046998.4,N
1672454555.5,286046999.2,N
1672454575.3,286047000.3,N
1672454595.1,286047000.8,N
1672454615.9,286047001.1,N
1672454635.7,286047001.1,N
1672454655.6,286047001.0,N
1672454675.4,286047001.1,N
1672454695.2,286046998.3,N
1672454715.1,286046998.8,N
1672454716.0,286046998.8,N
1672454735.8,286046997.2,N
1672454755.7,286046996.5,N
1672454775.5,286046997.9,N
1672454795.3,286046997.2,N
1672454815.2,286046999.6,N
1672454835.0,286046997.0,N
1672454835.9,286046997.0,N
1672454855.8,286046996.9,N
1672454875.6,286046996.7,N
1672454895.4,286046998.7,N
1672454915.3,286046999.4,N
1672454935.1,286047000.4,N
1672454955.8,286047002.4,N
1672454975.7,286046998.3,N
1672454995.5,286047000.6,N
1672455015.4,286047001.1,N
1672455035.2,286046998.8,N
1672455055.0,286047002.8,N
1672455055.9,286047002.8,N
1672455075.8,286046999.7,N
1672455095.6,286047000.4,N
1672455115.5,286047000.1,N
1672455135.3,286047000.7,N
1672455155.1,286047002.5,N
1672455175.9,286047002.3,N
1672455195.7,286047000.5,N
1672455215.6,286046999.5,N
1672455235.4,286046999.4,N
1672455255.2,286046996.9,N
1672455275.1,286046997.7,N
1672455276.0,286046997.7,N
1672455295.8,286046997.3,N
1672455315.6,286046996.5,N
1672455335.5,286046998.7,N
1672455355.3,286046996.8,N
1672455375.2,286046999.1,N
1672455395.0,286046999.2,N
1672455395.9,286046999.2,N
1672455415.8,286046999.0,N
1672455435.6,286046999.0,N
1672455455.4,286046998.4,N
1672455475.3,286046999.4,N
1672455495.1,286046998.7,N
1672455515.9,286046998.7,N
1672455535.7,286046998.5,N
1672455555.5,286046998.7,N
1672455575.4,286047001.2,N
1672455595.2,286047000.2,N
