#timestamp,LO_Frequency,Hit,StdDev 
1589451935.4,286046967.5,P
1589451955.3,286046965.0,P
1589451975.1,286046967.6,P
1589451976.0,286046967.6,Y
1589451995.8,286046998.1,P
1589452015.7,286046998.4,N
1589452035.5,286047000.8,N
1589452055.4,286046999.8,N
1589452075.2,286046998.1,N
1589452095.0,286047001.0,N
1589452095.9,286047001.0,N
1589452115.8,286046998.4,N
1589452135.6,286046999.1,N
1589452155.5,286046999.2,N
1589452175.3,286046998.7,N
1589452195.1,286046999.6,N
1589452215.9,286046996.6,N
1589452235.7,286046997.3,N
1589452255.5,286046997.1,N
1589452275.4,286046996.6,N
1589452295.2,286046997.6,N
1589452315.1,286046997.1,N
1589452316.0,286046997.1,N
1589452335.8,286046995.0,N
1589452355.6,286046995.1,N
1589452375.5,286046994.9,N
1589452395.3,286046995.0,N
1589452415.1,286046997.8,N
1589452435.9,286046994.9,N
1589452455.7,286046995.8,N
1589452475.6,286046995.7,N
1589452495.4,286046997.6,N
1589452515.2,286046997.1,N
1589452535.1,286046997.2,N
1589452536.0,286046997.2,N
1589452555.8,286046997.5,N
1589452575.6,286046997.5,N
1589452595.5,286046997.8,N
1589452615.3,286046998.0,N
1589452635.2,286046995.2,Y
1589452655.0,286046997.0,P
1589452655.9,286046997.0,P
1589452675.7,286046996.6,P
1589452695.6,286046999.6,N
1589452715.4,286046997.0,N
1589452735.3,286046997.4,N
1589452755.1,286046998.0,N
1589452756.0,286046998.0,N
1589452775.8,286046995.4,Y
1589452795.7,286046999.3,P
1589452815.5,286046997.0,P
1589452835.4,286046996.5,P
1589452855.2,286046996.6,Y
1589452875.0,286047000.4,P
1589452875.9,286047000.4,N
1589452895.8,286047000.7,N
1589452915.6,286046998.5,N
1589452935.4,286047001.2,N
1589452955.3,286046998.3,N
1589452975.1,286046999.4,N
1589452995.9,286046999.4,N
1589453015.7,286046998.5,N
1589453035.5,286046998.4,N
1589453055.4,286046998.6,N
1589453075.2,286046999.6,N
1589453095.1,286046999.3,N
1589453096.0,286046999.3,N
1589453115.8,286046998.4,N
1589453135.6,286046998.5,N
1589453155.5,286046998.5,N
1589453175.3,286046998.3,N
1589453195.1,286046999.5,N
1589453215.9,286046997.1,Y
1589453235.7,286046996.8,P
1589453255.6,286046997.8,N
1589453275.4,286046997.3,N
1589453295.2,286046997.5,N
1589453315.1,286046996.8,Y
1589453316.0,286046996.8,P
1589453335.8,286046998.5,P
1589453355.7,286046999.0,N
1589453375.5,286046998.7,N
1589453395.3,286046996.9,Y
1589453415.2,286047001.2,P
1589453435.0,286046999.3,N
1589453435.9,286046999.3,N
1589453455.7,286046999.1,N
1589453475.6,286046998.8,N
1589453495.4,286046998.8,N
1589453515.3,286046999.0,N
1589453535.1,286046998.9,N
1589453536.0,286046998.9,N
1589453555.8,286046999.6,N
1589453575.7,286046996.7,Y
1589453595.5,286046999.2,P
1589453615.3,286047001.1,P
1589453635.2,286047000.2,N
1589453655.0,286047000.1,N
1589453655.9,286047000.1,N
1589453675.8,286046999.8,N
1589453695.6,286047000.3,N
1589453715.4,286046999.9,N
1589453735.3,286046999.8,N
1589453755.1,286047000.2,N
1589453775.9,286047001.0,N
1589453795.7,286046998.2,Y
1589453815.5,286046998.7,P
1589453835.4,286046999.2,N
1589453855.2,286046997.3,P
1589453875.0,286046996.7,Y
1589453875.9,286046996.7,P
1589453895.8,286046999.0,N
1589453915.6,286046999.1,N
1589453935.5,286047001.2,N
1589453955.3,286046998.3,N
1589453975.1,286046998.8,N
1589453995.9,286046998.3,N
