1514005200.69,12333,7.31,73050.5,-12.55,-13.15,-13.15,0,*63
1514005201.93,12334,7.31,73040.5,-12.53,-13.15,-13.23,0,*67
1514005203.17,12335,7.31,73052.0,-12.53,-13.15,-13.15,0,*63
1514005204.42,12336,7.31,73050.0,-12.53,-13.23,-13.15,0,*65
1514005205.66,12337,7.31,73044.8,-12.53,-13.23,-13.15,0,*64
1514005206.91,12338,7.31,73038.8,-12.53,-13.23,-13.11,0,*6F
1514005208.15,12339,7.31,73026.3,-12.53,-13.23,-13.15,0,*6A
1514005209.39,12340,7.31,73064.8,-12.53,-13.15,-13.23,0,*64
1514005210.64,12341,7.31,73070.0,-12.53,-13.23,-13.15,0,*65
1514005211.86,12342,7.31,73060.5,-12.55,-13.23,-13.23,0,*65
1514005213.11,12343,7.31,73054.3,-12.53,-13.23,-13.23,0,*62
1514005214.33,12344,7.31,73048.3,-12.55,-13.23,-13.23,0,*63
1514005215.55,12345,7.31,73014.3,-12.55,-13.23,-13.15,0,*67
1514005216.78,12346,7.31,73008.5,-12.55,-13.15,-13.29,0,*6E
1514005218.0,12347,7.31,73028.8,-12.55,-13.15,-13.23,0,*65
1514005219.25,12348,7.31,73022.3,-12.53,-13.23,-13.23,0,*69
1514005220.5,12349,7.31,73028.0,-12.53,-13.23,-13.23,0,*68
1514005221.77,12350,7.31,73016.3,-12.53,-13.29,-13.23,0,*6A
1514005223.01,12351,7.31,73020.0,-12.53,-13.23,-13.23,0,*61
1514005224.24,12352,7.31,73050.8,-12.55,-13.23,-13.23,0,*64
1514005225.49,12353,7.31,73034.3,-12.53,-13.23,-13.23,0,*63
1514005226.73,12354,7.31,73036.8,-12.53,-13.23,-13.15,0,*61
1514005227.95,12355,7.31,73048.3,-12.55,-13.23,-13.23,0,*63
1514005229.2,12356,7.31,73042.8,-12.53,-13.23,-13.15,0,*63
1514005230.44,12357,7.31,73044.5,-12.53,-13.23,-13.15,0,*62
1514005231.68,12358,7.31,73038.8,-12.53,-13.23,-13.15,0,*6D
1514005232.9,12359,7.31,73022.8,-12.55,-13.15,-13.23,0,*6A
1514005234.14,12360,7.31,73046.3,-12.53,-13.23,-13.15,0,*66
1514005235.39,12361,7.31,73032.0,-12.53,-13.23,-13.15,0,*67
1514005236.62,12362,7.31,73014.0,-12.53,-13.15,-13.15,0,*61
1514005237.85,12363,7.31,73012.8,-12.55,-13.23,-13.23,0,*66
1514005239.09,12364,7.31,73002.3,-12.53,-13.23,-13.15,0,*62
1514005240.34,12365,7.31,73002.3,-12.53,-13.23,-13.11,0,*67
1514005241.58,12366,7.31,73012.5,-12.53,-13.23,-13.15,0,*60
1514005242.83,12367,7.31,73018.0,-12.53,-13.23,-13.23,0,*64
1514005244.04,12368,7.31,73024.0,-12.55,-13.15,-13.15,0,*6D
1514005245.25,12369,7.31,73042.5,-12.55,-13.15,-13.23,0,*69
1514005246.5,12370,7.31,73040.3,-12.53,-13.23,-13.15,0,*67
1514005247.74,12371,7.31,73050.5,-12.53,-13.23,-13.15,0,*66
1514005249.01,12372,7.31,73056.8,-12.53,-13.29,-13.23,0,*6A
1514005250.26,12373,7.31,73074.3,-12.53,-13.23,-13.23,0,*61
1514005251.51,12374,7.31,73090.8,-12.53,-13.15,-13.23,0,*63
1514005252.75,12375,7.31,73056.8,-12.53,-13.11,-13.23,0,*66
1514005254.02,12376,7.31,73042.8,-12.53,-13.29,-13.15,0,*6B
1514005255.26,12377,7.31,73036.0,-12.53,-13.23,-13.15,0,*60
1514005256.47,12378,7.25,73036.3,-12.55,-13.15,-13.15,0,*6C
1514005257.72,12379,7.31,73048.0,-12.53,-13.23,-13.15,0,*6E
1514005258.95,12380,7.31,73062.8,-12.53,-13.15,-13.15,0,*6D
1514005260.19,12381,7.31,73064.3,-12.53,-13.15,-13.15,0,*6C
1514005261.43,12382,7.31,73058.8,-12.53,-13.15,-13.23,0,*6A
1514005262.64,12383,7.31,73070.5,-12.55,-13.15,-13.15,0,*68
1514005263.88,12384,7.31,73046.3,-12.53,-13.15,-13.15,0,*69
1514005265.13,12385,7.31,73088.8,-12.53,-13.23,-13.23,0,*68
1514005266.37,12386,7.31,73068.8,-12.53,-13.15,-13.23,0,*6E
1514005267.64,12387,7.31,73082.3,-12.53,-13.23,-13.29,0,*60
1514005268.89,12388,7.25,73064.8,-12.53,-13.23,-13.23,0,*65
1514005270.14,12389,7.31,73060.8,-12.53,-13.23,-13.23,0,*64
1514005271.38,12390,7.31,73066.8,-12.53,-13.23,-13.23,0,*6C
1514005272.62,12391,7.31,73080.0,-12.53,-13.15,-13.23,0,*68
1514005273.87,12392,7.31,73094.8,-12.53,-13.15,-13.11,0,*6A
1514005275.08,12393,7.31,73038.8,-12.55,-13.23,-13.15,0,*6C
1514005276.33,12394,7.25,73086.5,-12.53,-13.23,-13.15,0,*6D
1514005277.57,12395,7.31,73072.0,-12.53,-13.23,-13.15,0,*6C
1514005278.79,12396,7.31,73138.5,-12.55,-13.15,-13.23,0,*69
1514005280.02,12397,7.31,73126.8,-12.53,-13.15,-13.15,0,*6B
1514005281.27,12398,7.31,73080.5,-12.53,-13.23,-13.15,0,*61
1514005282.49,12399,7.25,73078.3,-12.55,-13.23,-13.23,0,*63
1514005283.75,12400,7.31,73080.0,-12.53,-13.15,-13.29,0,*6D
1514005284.97,12401,7.31,73072.0,-12.55,-13.23,-13.15,0,*60
1514005286.19,12402,7.31,73062.5,-12.55,-13.23,-13.23,0,*66
1514005287.44,12403,7.31,73034.8,-12.53,-13.15,-13.23,0,*64
1514005288.66,12404,7.31,73026.3,-12.55,-13.23,-13.23,0,*60
1514005289.9,12405,7.31,73028.0,-12.53,-13.23,-13.15,0,*62
1514005291.11,12406,7.31,73016.3,-12.55,-13.15,-13.11,0,*66
1514005292.33,12407,7.31,73028.3,-12.55,-13.23,-13.15,0,*66
1514005293.58,12408,7.31,73088.5,-12.53,-13.23,-13.23,0,*6A
1514005294.79,12409,7.31,73092.0,-12.55,-13.15,-13.15,0,*6D
1514005296.04,12410,7.31,73084.3,-12.53,-13.23,-13.23,0,*63
1514005297.26,12411,7.31,73036.0,-12.55,-13.23,-13.23,0,*64
1514005298.53,12412,7.31,73048.0,-12.53,-13.29,-13.15,0,*6E
1514005299.77,12413,7.31,73078.0,-12.53,-13.23,-13.15,0,*65
1514005301.02,12414,7.31,73090.3,-12.53,-13.23,-13.23,0,*67
1514005302.27,12415,7.31,73094.3,-12.53,-13.23,-13.23,0,*66
1514005303.51,12416,7.31,73110.5,-12.53,-13.15,-13.23,0,*60
1514005304.75,12417,7.31,73026.5,-12.53,-13.15,-13.15,0,*64
1514005305.96,12418,7.31,73008.5,-12.55,-13.15,-13.23,0,*68
1514005307.21,12419,7.31,72980.0,-12.53,-13.23,-13.15,0,*6F
1514005308.46,12420,7.31,72996.5,-12.53,-13.23,-13.23,0,*60
1514005309.73,12421,7.31,73022.0,-12.53,-13.23,-13.29,0,*6B
1514005310.97,12422,7.31,73016.3,-12.53,-13.23,-13.23,0,*62
1514005312.19,12423,7.31,73044.0,-12.55,-13.23,-13.15,0,*60
1514005313.41,12424,7.31,73068.8,-12.55,-13.23,-13.15,0,*67
1514005314.65,12425,7.31,73054.3,-12.53,-13.23,-13.15,0,*60
1514005315.9,12426,7.31,73042.5,-12.53,-13.23,-13.15,0,*63
1514005317.15,12427,7.31,73038.3,-12.53,-13.23,-13.23,0,*67
1514005318.39,12428,7.31,73020.0,-12.53,-13.15,-13.23,0,*6D
1514005319.61,12429,7.31,73012.3,-12.55,-13.23,-13.23,0,*6F
1514005320.83,12430,7.31,73028.5,-12.55,-13.23,-13.23,0,*67
1514005322.04,12431,7.31,73022.8,-12.55,-13.15,-13.15,0,*66
1514005323.25,12432,7.31,73012.8,-12.55,-13.15,-13.15,0,*65
1514005324.5,12433,7.31,73008.5,-12.53,-13.23,-13.15,0,*67
1514005325.77,12434,7.31,73004.0,-12.53,-13.29,-13.15,0,*6A
1514005327.01,12435,7.31,73012.5,-12.53,-13.23,-13.23,0,*64
1514005328.25,12436,7.31,73014.8,-12.53,-13.15,-13.15,0,*67
1514005329.46,12437,7.31,72996.3,-12.55,-13.15,-13.15,0,*60
1514005330.68,12438,7.31,73000.0,-12.55,-13.23,-13.15,0,*6A
1514005331.93,12439,7.25,73006.8,-12.53,-13.23,-13.23,0,*68
1514005333.15,12440,7.31,73016.3,-12.55,-13.23,-13.23,0,*60
1514005334.39,12441,7.31,73018.8,-12.53,-13.15,-13.23,0,*62
1514005335.61,12442,7.31,73030.3,-12.55,-13.15,-13.23,0,*67
1514005336.85,12443,7.31,73016.0,-12.53,-13.23,-13.15,0,*60
1514005338.09,12444,7.31,73024.5,-12.53,-13.23,-13.15,0,*67
1514005339.3,12445,7.31,73010.8,-12.55,-13.15,-13.15,0,*65
1514005340.55,12446,7.31,72980.3,-12.53,-13.15,-13.23,0,*65
1514005341.79,12447,7.31,73008.8,-12.53,-13.23,-13.23,0,*61
1514005343.01,12448,7.31,73058.8,-12.55,-13.15,-13.23,0,*6D
1514005344.23,12449,7.31,73072.0,-12.55,-13.23,-13.23,0,*69
1514005345.47,12450,7.31,73086.0,-12.53,-13.15,-13.23,0,*62
1514005346.71,12451,7.31,73054.0,-12.53,-13.15,-13.23,0,*63
1514005347.93,12452,7.25,73010.0,-12.55,-13.15,-13.15,0,*63
1514005349.14,12453,7.31,73024.8,-12.55,-13.23,-13.15,0,*67
1514005350.38,12454,7.31,73038.5,-12.53,-13.15,-13.23,0,*66
1514005351.6,12455,7.31,73038.8,-12.55,-13.15,-13.23,0,*61
1514005352.84,12456,7.31,73022.8,-12.53,-13.11,-13.23,0,*60
1514005354.09,12457,7.31,73034.3,-12.53,-13.11,-13.23,0,*61
1514005355.33,12458,7.31,73030.8,-12.53,-13.15,-13.23,0,*6A
1514005356.58,12459,7.31,73058.3,-12.53,-13.23,-13.23,0,*6E
1514005357.83,12460,7.31,73070.8,-12.53,-13.23,-13.23,0,*64
1514005359.07,12461,7.31,73066.5,-12.53,-13.23,-13.15,0,*60
1514005360.32,12462,7.31,73076.5,-12.53,-13.23,-13.23,0,*66
1514005361.59,12463,7.31,73076.3,-12.53,-13.29,-13.23,0,*6D
1514005362.83,12464,7.31,73074.5,-12.53,-13.23,-13.15,0,*65
1514005364.1,12465,7.31,73068.8,-12.53,-13.23,-13.29,0,*6B
1514005365.35,12466,7.31,73068.8,-12.53,-13.23,-13.23,0,*62
1514005366.57,12467,7.31,73054.0,-12.55,-13.23,-13.15,0,*60
1514005367.79,12468,7.31,73054.0,-12.55,-13.23,-13.23,0,*6A
1514005369.04,12469,7.31,73050.8,-12.53,-13.23,-13.23,0,*6D
1514005370.29,12470,7.31,73040.5,-12.53,-13.23,-13.23,0,*65
1514005371.53,12471,7.31,73006.5,-12.53,-13.23,-13.15,0,*61
1514005372.78,12472,7.31,73024.0,-12.53,-13.23,-13.15,0,*62
1514005374.03,12473,7.31,73052.0,-12.53,-13.23,-13.23,0,*66
1514005375.27,12474,7.31,73054.8,-12.53,-13.23,-13.23,0,*61
1514005376.51,12475,7.31,73054.5,-12.53,-13.15,-13.23,0,*65
1514005377.76,12476,7.31,73068.3,-12.53,-13.23,-13.23,0,*63
1514005379.01,12477,7.31,73070.5,-12.53,-13.23,-13.23,0,*62
1514005380.25,12478,7.31,73058.3,-12.53,-13.23,-13.15,0,*68
1514005381.47,12479,7.31,73050.5,-12.55,-13.23,-13.15,0,*6F
1514005382.69,12480,7.31,73042.0,-12.55,-13.23,-13.15,0,*69
1514005383.96,12481,7.31,73022.3,-12.53,-13.29,-13.23,0,*61
1514005385.18,12482,7.31,73004.5,-12.55,-13.15,-13.23,0,*6B
1514005386.42,12483,7.31,73008.0,-12.53,-13.23,-13.23,0,*69
1514005387.67,12484,7.31,73020.3,-12.55,-13.29,-13.23,0,*62
1514005388.92,12485,7.31,73060.0,-12.53,-13.23,-13.23,0,*6F
1514005390.14,12486,7.31,73070.0,-12.55,-13.23,-13.15,0,*6F
1514005391.38,12487,7.31,73070.3,-12.53,-13.23,-13.15,0,*68
1514005392.63,12488,7.31,73048.0,-12.53,-13.23,-13.15,0,*67
1514005393.87,12489,7.31,73064.3,-12.53,-13.23,-13.15,0,*66
1514005395.09,12490,7.31,73058.5,-12.55,-13.23,-13.23,0,*6D
1514005396.34,12491,7.31,73026.8,-12.53,-13.23,-13.23,0,*6A
1514005397.59,12492,7.31,73044.3,-12.53,-13.23,-13.23,0,*69
1514005398.86,12493,7.31,73000.8,-12.53,-13.23,-13.29,0,*62
1514005400.09,12494,7.31,73024.0,-12.53,-13.15,-13.15,0,*6F
1514005401.31,12495,7.31,73050.3,-12.51,-13.11,-13.11,0,*6C
1514005402.55,12496,7.31,73054.3,-12.53,-13.15,-13.15,0,*6D
1514005403.76,12497,7.31,73062.8,-12.55,-13.15,-13.15,0,*6A
1514005404.97,12498,7.31,73044.5,-12.51,-13.11,-13.07,0,*66
1514005406.2,12499,7.31,73036.5,-12.55,-13.23,-13.23,0,*64
1514005407.44,12500,7.31,73034.8,-12.53,-13.23,-13.15,0,*66
1514005408.66,12501,7.31,73042.5,-12.55,-13.23,-13.23,0,*64
1514005409.91,12502,7.31,73040.5,-12.53,-13.23,-13.23,0,*61
1514005411.16,12503,7.25,73054.3,-12.53,-13.23,-13.23,0,*60
1514005412.41,12504,7.31,73058.8,-12.53,-13.23,-13.23,0,*67
1514005413.62,12505,7.31,73048.3,-12.55,-13.15,-13.23,0,*65
1514005414.89,12506,7.31,73044.3,-12.53,-13.29,-13.23,0,*6F
1514005416.14,12507,7.31,73044.0,-12.53,-13.23,-13.23,0,*64
1514005417.39,12508,7.31,73050.5,-12.53,-13.23,-13.23,0,*6B
1514005418.65,12509,7.31,73030.3,-12.53,-13.15,-13.29,0,*65
1514005419.9,12510,7.31,73022.0,-12.53,-13.23,-13.15,0,*67
1514005421.12,12511,7.31,72994.5,-12.55,-13.23,-13.15,0,*60
1514005422.33,12512,7.31,72976.8,-12.55,-13.23,-13.15,0,*63
1514005423.58,12513,7.31,73004.3,-12.53,-13.23,-13.23,0,*61
1514005424.83,12514,7.31,72990.5,-12.53,-13.23,-13.23,0,*66
1514005426.06,12515,7.31,73030.5,-12.51,-13.19,-13.19,0,*65
1514005427.31,12516,7.31,73026.3,-12.53,-13.23,-13.23,0,*64
1514005428.53,12517,7.31,73030.5,-12.55,-13.23,-13.15,0,*66
1514005429.76,12518,7.31,73006.5,-12.55,-13.15,-13.29,0,*63
1514005431.0,12519,7.25,73076.5,-12.53,-13.15,-13.23,0,*6E
1514005432.28,12520,7.31,73054.8,-12.53,-13.29,-13.23,0,*6B
1514005433.52,12521,7.31,73040.0,-12.53,-13.15,-13.23,0,*65
1514005434.75,12522,7.31,73012.5,-12.53,-13.15,-13.15,0,*63
1514005435.99,12523,7.31,72978.8,-12.53,-13.15,-13.15,0,*62
1514005437.23,12524,7.31,73000.0,-12.53,-13.23,-13.15,0,*60
1514005438.48,12525,7.31,73026.0,-12.53,-13.23,-13.15,0,*61
1514005439.72,12526,7.31,73022.0,-12.53,-13.23,-13.15,0,*62
1514005440.97,12527,7.31,73026.0,-12.53,-13.23,-13.15,0,*63
1514005442.22,12528,7.31,73018.8,-12.53,-13.23,-13.23,0,*69
1514005443.45,12529,7.31,73044.5,-12.53,-13.15,-13.15,0,*68
1514005444.69,12530,7.31,73020.5,-12.53,-13.15,-13.15,0,*60
1514005445.93,12531,7.31,73002.0,-12.53,-13.15,-13.11,0,*65
1514005447.14,12532,7.31,73010.8,-12.55,-13.15,-13.11,0,*60
1514005448.38,12533,7.31,73032.5,-12.53,-13.15,-13.15,0,*63
1514005449.62,12534,7.31,73090.5,-12.53,-13.15,-13.23,0,*61
1514005450.86,12535,7.25,73084.0,-12.53,-13.15,-13.15,0,*65
1514005452.08,12536,7.31,73064.5,-12.55,-13.15,-13.23,0,*65
1514005453.29,12537,7.31,72988.5,-12.55,-13.15,-13.23,0,*64
1514005454.53,12538,7.31,72976.8,-12.53,-13.23,-13.15,0,*6D
1514005455.75,12539,7.31,73028.5,-12.55,-13.23,-13.15,0,*6A
1514005457.0,12540,7.25,72996.0,-12.53,-13.23,-13.23,0,*67
1514005458.25,12541,7.25,73016.8,-12.53,-13.23,-13.23,0,*66
1514005459.5,12542,7.31,73052.8,-12.53,-13.23,-13.23,0,*65
1514005460.75,12543,7.31,73038.0,-12.53,-13.23,-13.23,0,*64
1514005462.02,12544,7.31,73038.0,-12.53,-13.29,-13.23,0,*69
1514005463.26,12545,7.31,73032.8,-12.53,-13.15,-13.23,0,*67
1514005464.48,12546,7.31,73040.3,-12.55,-13.23,-13.15,0,*62
1514005465.69,12547,7.25,73028.5,-12.55,-13.23,-13.15,0,*63
1514005466.94,12548,7.31,72998.0,-12.53,-13.23,-13.15,0,*6A
1514005468.18,12549,7.31,73000.5,-12.53,-13.23,-13.15,0,*6B
1514005469.43,12550,7.31,72970.3,-12.53,-13.23,-13.15,0,*63
1514005470.66,12551,7.31,73010.3,-12.53,-13.15,-13.15,0,*67
1514005471.91,12552,7.31,72984.0,-12.53,-13.23,-13.15,0,*61
1514005473.15,12553,7.31,73004.8,-12.53,-13.23,-13.15,0,*60
1514005474.39,12554,7.31,73010.0,-12.53,-13.15,-13.23,0,*67
1514005475.64,12555,7.25,73022.3,-12.53,-13.23,-13.23,0,*63
1514005476.91,12556,7.31,73008.3,-12.53,-13.23,-13.29,0,*6A
1514005478.15,12557,7.31,73030.0,-12.53,-13.15,-13.15,0,*61
1514005479.37,12558,7.31,73034.8,-12.55,-13.23,-13.15,0,*6D
1514005480.61,12559,7.31,73034.3,-12.53,-13.23,-13.15,0,*6A
1514005481.85,12560,7.31,73040.3,-12.53,-13.23,-13.15,0,*60
1514005483.1,12561,7.31,73044.5,-12.53,-13.23,-13.15,0,*61
1514005484.34,12562,7.31,73034.3,-12.55,-13.29,-13.15,0,*6E
1514005485.56,12563,7.31,73046.8,-12.55,-13.23,-13.15,0,*65
1514005486.8,12564,7.31,73068.3,-12.53,-13.23,-13.15,0,*64
1514005488.05,12565,7.31,73074.5,-12.53,-13.23,-13.15,0,*65
1514005489.26,12566,7.31,73076.3,-12.55,-13.15,-13.23,0,*60
1514005490.48,12567,7.31,73074.3,-12.55,-13.23,-13.15,0,*61
1514005491.72,12568,7.31,73092.3,-12.53,-13.11,-13.15,0,*69
1514005492.96,12569,7.31,73080.3,-12.53,-13.15,-13.11,0,*68
1514005494.2,12570,7.31,73060.3,-12.53,-13.23,-13.15,0,*61
1514005495.45,12571,7.31,73072.3,-12.55,-13.29,-13.23,0,*69
1514005496.68,12572,7.31,73056.8,-12.51,-13.19,-13.19,0,*64
1514005497.9,12573,7.31,73054.3,-12.55,-13.23,-13.15,0,*64
1514005499.14,12574,7.31,73050.5,-12.53,-13.23,-13.15,0,*65
1514005500.38,12575,7.31,73042.3,-12.53,-13.23,-13.15,0,*64
1514005501.63,12576,7.31,73038.3,-12.53,-13.23,-13.15,0,*67
1514005502.88,12577,7.31,73022.8,-12.53,-13.23,-13.23,0,*63
1514005504.1,12578,7.31,73022.8,-12.55,-13.23,-13.23,0,*6A
1514005505.31,12579,7.31,73024.8,-12.55,-13.15,-13.23,0,*6E
1514005506.55,12580,7.31,73052.0,-12.53,-13.15,-13.23,0,*6E
1514005507.8,12581,7.31,73060.0,-12.53,-13.23,-13.11,0,*6B
1514005509.04,12582,7.31,73076.3,-12.53,-13.15,-13.15,0,*69
1514005510.28,12583,7.31,73080.8,-12.53,-13.15,-13.11,0,*6C
1514005511.5,12584,7.31,73060.0,-12.55,-13.23,-13.15,0,*6C
1514005512.74,12585,7.31,73044.3,-12.53,-13.23,-13.11,0,*6F
1514005513.98,12586,7.31,73036.0,-12.53,-13.15,-13.15,0,*6D
1514005515.22,12587,7.31,73022.5,-12.53,-13.15,-13.15,0,*6C
1514005516.46,12588,7.31,73028.0,-12.53,-13.23,-13.15,0,*66
1514005517.7,12589,7.31,73032.5,-12.53,-13.15,-13.23,0,*67
1514005518.95,12590,7.31,73038.8,-12.53,-13.23,-13.11,0,*6B
1514005520.2,12591,7.31,73026.5,-12.53,-13.23,-13.15,0,*6E
1514005521.44,12592,7.31,73012.8,-12.53,-13.15,-13.23,0,*6D
1514005522.68,12593,7.31,73010.0,-12.53,-13.15,-13.23,0,*6C
1514005523.93,12594,7.31,73018.0,-12.53,-13.23,-13.23,0,*6E
1514005525.17,12595,7.31,73018.8,-12.53,-13.23,-13.23,0,*6F
1514005526.41,12596,7.31,72984.8,-12.53,-13.15,-13.15,0,*6C
1514005527.65,12597,7.31,72940.5,-12.53,-13.15,-13.11,0,*69
1514005528.89,12598,7.31,72924.0,-12.53,-13.15,-13.23,0,*67
1514005530.13,12599,7.31,72918.8,-12.53,-13.15,-13.15,0,*63
1514005531.35,12600,7.31,72928.8,-12.55,-13.23,-13.15,0,*63
1514005532.56,12601,7.31,72956.0,-12.55,-13.15,-13.15,0,*67
1514005533.78,12602,7.31,72976.5,-12.51,-13.11,-13.11,0,*60
1514005534.99,12603,7.25,72978.3,-12.51,-13.11,-13.11,0,*61
1514005536.22,12604,7.31,72978.8,-12.51,-13.19,-13.19,0,*66
1514005537.47,12605,7.31,72966.0,-12.53,-13.23,-13.15,0,*60
1514005538.71,12606,7.31,72960.3,-12.53,-13.23,-13.15,0,*63
1514005539.95,12607,7.31,72976.5,-12.53,-13.23,-13.15,0,*62
1514005541.22,12608,7.31,73010.5,-12.53,-13.29,-13.15,0,*67
1514005542.47,12609,7.31,73028.5,-12.53,-13.23,-13.15,0,*6C
1514005543.7,12610,7.31,73042.5,-12.53,-13.15,-13.15,0,*61
1514005544.94,12611,7.31,73048.3,-12.55,-13.15,-13.29,0,*69
1514005546.18,12612,7.31,73040.0,-12.53,-13.23,-13.15,0,*66
1514005547.42,12613,7.31,73032.0,-12.53,-13.15,-13.15,0,*62
1514005548.64,12614,7.31,73024.5,-12.55,-13.23,-13.15,0,*66
1514005549.88,12615,7.31,73020.0,-12.53,-13.23,-13.15,0,*61
1514005551.13,12616,7.31,73040.8,-12.53,-13.23,-13.23,0,*67
1514005552.38,12617,7.31,73052.0,-12.53,-13.23,-13.23,0,*66
1514005553.65,12618,7.31,73050.5,-12.53,-13.29,-13.23,0,*63
1514005554.9,12619,7.31,73046.0,-12.53,-13.23,-13.11,0,*69
1514005556.14,12620,7.31,73040.5,-12.53,-13.15,-13.23,0,*67
1514005557.39,12621,7.31,73024.8,-12.53,-13.23,-13.23,0,*63
1514005558.64,12622,7.31,73020.3,-12.53,-13.23,-13.23,0,*60
1514005559.88,12623,7.31,73018.8,-12.53,-13.23,-13.23,0,*61
1514005561.13,12624,7.25,73008.5,-12.53,-13.23,-13.23,0,*66
1514005562.37,12625,7.31,73018.0,-12.53,-13.15,-13.15,0,*67
1514005563.61,12626,7.31,73020.5,-12.55,-13.29,-13.15,0,*6D
1514005564.88,12627,7.31,73014.5,-12.53,-13.29,-13.23,0,*6F
1514005566.13,12628,7.31,73024.5,-12.53,-13.23,-13.23,0,*6A
1514005567.38,12629,7.31,73016.5,-12.53,-13.23,-13.23,0,*6B
1514005568.62,12630,7.31,73024.3,-12.53,-13.23,-13.15,0,*66
1514005569.86,12631,7.31,73024.8,-12.53,-13.15,-13.23,0,*67
1514005571.11,12632,7.31,73012.0,-12.53,-13.23,-13.23,0,*61
1514005572.35,12633,7.31,73020.3,-12.53,-13.15,-13.23,0,*65
1514005573.59,12634,7.31,73014.8,-12.53,-13.15,-13.23,0,*62
1514005574.86,12635,7.31,73004.5,-12.53,-13.29,-13.15,0,*69
1514005576.1,12636,7.31,72996.8,-12.53,-13.15,-13.23,0,*60
1514005577.35,12637,7.31,73002.5,-12.53,-13.23,-13.23,0,*64
1514005578.6,12638,7.31,73006.5,-12.53,-13.23,-13.15,0,*6E
1514005579.84,12639,7.25,73022.5,-12.53,-13.23,-13.23,0,*6A
1514005581.06,12640,7.25,73028.5,-12.55,-13.23,-13.15,0,*67
1514005582.31,12641,7.31,73044.0,-12.53,-13.23,-13.15,0,*60
1514005583.55,12642,7.31,73036.5,-12.53,-13.23,-13.15,0,*63
1514005584.79,12643,7.31,73034.3,-12.53,-13.23,-13.15,0,*62
1514005586.04,12644,7.31,73054.0,-12.53,-13.23,-13.15,0,*65
1514005587.28,12645,7.31,73022.5,-12.53,-13.23,-13.15,0,*64
1514005588.53,12646,7.31,73048.5,-12.53,-13.23,-13.23,0,*62
1514005589.76,12647,7.31,73040.8,-12.51,-13.19,-13.19,0,*61
1514005591.0,12648,7.31,73032.0,-12.53,-13.23,-13.15,0,*69
1514005592.24,12649,7.31,73032.8,-12.53,-13.23,-13.15,0,*68
1514005593.52,12650,7.31,73024.3,-12.53,-13.29,-13.23,0,*6F
1514005594.77,12651,7.31,73008.5,-12.53,-13.23,-13.23,0,*64
1514005596.01,12652,7.31,73028.8,-12.53,-13.23,-13.15,0,*62
1514005597.25,12653,7.31,73026.5,-12.53,-13.15,-13.15,0,*66
1514005598.49,12654,7.31,72958.5,-12.53,-13.15,-13.23,0,*64
1514005599.72,12655,7.31,73076.8,-12.53,-13.15,-13.15,0,*60
1514005600.97,12656,7.31,73038.8,-12.53,-13.23,-13.23,0,*63
1514005602.22,12657,7.25,72994.8,-12.53,-13.23,-13.15,0,*67
1514005603.46,12658,7.31,72946.0,-12.53,-13.23,-13.23,0,*6D
1514005604.69,12659,7.31,72964.8,-12.55,-13.23,-13.23,0,*6A
1514005605.93,12660,7.31,72992.5,-12.53,-13.23,-13.15,0,*63
1514005607.17,12661,7.31,73004.0,-12.53,-13.23,-13.15,0,*62
1514005608.42,12662,7.31,73004.8,-12.53,-13.23,-13.23,0,*64
1514005609.67,12663,7.31,73006.3,-12.53,-13.23,-13.23,0,*65
1514005610.92,12664,7.31,73016.8,-12.53,-13.23,-13.23,0,*62
1514005612.14,12665,7.31,73008.8,-12.55,-13.23,-13.23,0,*65
1514005613.38,12666,7.25,73034.3,-12.53,-13.23,-13.15,0,*65
1514005614.63,12667,7.25,73022.0,-12.53,-13.23,-13.23,0,*61
1514005615.91,12668,7.31,73038.0,-12.53,-13.29,-13.23,0,*64
1514005617.12,12669,7.31,73024.3,-12.55,-13.15,-13.15,0,*69
1514005618.33,12670,7.31,73030.0,-12.51,-13.11,-13.11,0,*65
1514005619.55,12671,7.31,73038.0,-12.51,-13.11,-13.11,0,*64
1514005620.82,12672,7.31,72996.3,-12.53,-13.11,-13.29,0,*6E
1514005622.04,12673,7.31,72974.3,-12.55,-13.23,-13.23,0,*62
1514005623.28,12674,7.31,72976.8,-12.53,-13.23,-13.15,0,*66
1514005624.53,12675,7.31,72988.5,-12.53,-13.23,-13.23,0,*62
1514005625.78,12676,7.31,72998.3,-12.53,-13.23,-13.23,0,*61
1514005627.03,12677,7.31,72994.8,-12.53,-13.23,-13.23,0,*60
1514005628.27,12678,7.31,73030.3,-12.53,-13.23,-13.15,0,*6A
1514005629.54,12679,7.31,73022.3,-12.53,-13.29,-13.23,0,*64
1514005630.76,12680,7.31,73020.0,-12.55,-13.15,-13.23,0,*6B
1514005632.01,12681,7.31,73020.0,-12.53,-13.23,-13.23,0,*69
1514005633.25,12682,7.25,73016.8,-12.53,-13.23,-13.11,0,*6B
1514005634.5,12683,7.31,73038.8,-12.53,-13.23,-13.23,0,*6B
1514005635.75,12684,7.31,73044.8,-12.53,-13.23,-13.15,0,*69
1514005636.99,12685,7.25,73048.0,-12.53,-13.23,-13.15,0,*68
1514005638.23,12686,7.31,73058.8,-12.53,-13.23,-13.15,0,*6B
1514005639.45,12687,7.31,73060.5,-12.51,-13.11,-13.11,0,*6D
1514005640.69,12688,7.31,73066.5,-12.53,-13.23,-13.15,0,*65
1514005641.94,12689,7.25,73068.3,-12.53,-13.23,-13.23,0,*61
1514005643.19,12690,7.31,73082.8,-12.53,-13.11,-13.23,0,*68
1514005644.44,12691,7.25,73078.5,-12.53,-13.23,-13.23,0,*68
1514005645.68,12692,7.31,73068.0,-12.53,-13.23,-13.23,0,*6B
1514005646.93,12693,7.31,73074.5,-12.55,-13.23,-13.29,0,*66
1514005648.17,12694,7.31,73086.8,-12.53,-13.23,-13.15,0,*68
1514005649.41,12695,7.31,73072.0,-12.53,-13.15,-13.15,0,*6C
1514005650.68,12696,7.31,73074.0,-12.53,-13.23,-13.29,0,*65
1514005651.9,12697,7.31,73074.8,-12.55,-13.23,-13.23,0,*68
1514005653.15,12698,7.31,73070.0,-12.53,-13.23,-13.15,0,*64
1514005654.39,12699,7.31,73090.0,-12.53,-13.15,-13.23,0,*65
1514005655.63,12700,7.31,73088.0,-12.53,-13.15,-13.15,0,*61
1514005656.86,12701,7.31,73076.5,-12.53,-13.15,-13.15,0,*60
1514005658.11,12702,7.31,73026.8,-12.53,-13.23,-13.23,0,*63
1514005659.36,12703,7.31,72992.8,-12.53,-13.23,-13.23,0,*62
1514005660.58,12704,7.31,73000.8,-12.55,-13.23,-13.23,0,*63
1514005661.85,12705,7.31,73014.3,-12.53,-13.29,-13.23,0,*6E
1514005663.15,12706,7.31,73028.3,-12.53,-13.29,-13.29,0,*67
1514005664.39,12707,7.31,73028.3,-12.53,-13.23,-13.23,0,*66
1514005665.64,12708,7.31,73040.0,-12.53,-13.23,-13.15,0,*6C
1514005666.91,12709,7.25,73034.0,-12.53,-13.29,-13.23,0,*62
1514005668.13,12710,7.31,73034.3,-12.51,-13.19,-13.11,0,*6A
1514005669.37,12711,7.31,73022.8,-12.53,-13.23,-13.15,0,*64
1514005670.62,12712,7.31,72998.5,-12.53,-13.15,-13.23,0,*67
1514005671.86,12713,7.31,72976.8,-12.53,-13.23,-13.15,0,*66
1514005673.07,12714,7.31,72950.0,-12.55,-13.15,-13.15,0,*62
1514005674.31,12715,7.31,72988.8,-12.53,-13.15,-13.15,0,*65
1514005675.55,12716,7.25,73024.0,-12.53,-13.23,-13.15,0,*63
1514005676.8,12717,7.25,73040.0,-12.53,-13.23,-13.23,0,*67
1514005678.02,12718,7.31,73074.8,-12.51,-13.19,-13.23,0,*63
1514005679.25,12719,7.25,73060.0,-12.55,-13.23,-13.23,0,*6F
1514005680.52,12720,7.31,73016.8,-12.53,-13.29,-13.23,0,*69
1514005681.77,12721,7.31,73086.5,-12.53,-13.23,-13.23,0,*62
1514005683.01,12722,7.31,73048.0,-12.53,-13.15,-13.23,0,*64
1514005684.25,12723,7.25,73040.8,-12.53,-13.15,-13.23,0,*65
1514005685.46,12724,7.31,73054.3,-12.55,-13.15,-13.23,0,*64
1514005686.71,12725,7.31,73028.5,-12.55,-13.23,-13.29,0,*6A
1514005687.92,12726,7.31,73022.3,-12.55,-13.15,-13.15,0,*63
1514005689.17,12727,7.31,72986.0,-12.53,-13.23,-13.23,0,*64
1514005690.41,12728,7.31,73036.5,-12.53,-13.23,-13.11,0,*6A
1514005691.64,12729,7.31,73036.0,-12.55,-13.23,-13.23,0,*6C
1514005692.89,12730,7.25,73040.8,-12.53,-13.23,-13.23,0,*62
1514005694.18,12731,7.31,73046.3,-12.53,-13.29,-13.29,0,*63
1514005695.42,12732,7.31,73044.5,-12.53,-13.23,-13.15,0,*65