#timestamp,LO_Frequency,Hit,StdDev 
1551992415.6,286047000.6,N
1551992435.5,286047000.7,N
1551992455.3,286047001.2,N
1551992475.1,286046998.3,N
1551992495.9,286047000.6,N
1551992515.7,286047001.6,N
1551992535.1,286047002.6,N
1551992555.8,286047000.6,N
1551992575.7,286047000.4,N
1551992595.5,286046998.2,N
1551992615.4,286046999.9,N
1551992635.2,286047001.5,N
1551992655.0,286047002.7,N
1551992655.9,286047002.7,N
1551992675.8,286047001.3,N
1551992695.6,286046999.8,N
1551992715.4,286047002.4,N
1551992735.3,286046998.4,N
1551992755.1,286046999.1,N
1551992775.9,286046999.2,N
1551992795.7,286046996.6,N
1551992815.5,286046997.4,N
1551992835.4,286046997.5,N
1551992855.2,286046999.1,N
1551992875.0,286046999.6,N
1551992876.0,286046999.6,N
1551992895.8,286046999.3,N
1551992915.6,286046998.9,N
1551992935.5,286046999.6,N
1551992955.3,286047001.2,N
1551992975.1,286047000.9,N
1551992995.9,286046998.8,N
1551993015.7,286047000.8,N
1551993035.6,286047000.5,N
1551993055.4,286046998.2,N
1551993075.2,286046996.6,N
1551993095.1,286046997.6,N
1551993096.0,286046997.6,N
1551993115.8,286046997.4,N
1551993135.6,286046998.0,N
1551993155.5,286046998.0,N
1551993175.3,286046995.9,N
1551993195.2,286046995.5,N
1551993215.9,286046995.2,N
1551993235.7,286046995.1,N
1551993255.6,286046996.6,N
1551993275.4,286046996.8,N
1551993295.2,286046997.1,N
1551993315.1,286046996.5,N
1551993316.0,286046996.5,N
1551993335.8,286046999.0,N
1551993355.7,286046998.9,N
1551993375.5,286046996.5,N
1551993395.3,286046999.0,N
1551993415.2,286046999.1,N
1551993435.0,286046999.2,N
1551993435.9,286046999.2,N
1551993455.7,286046998.2,N
1551993475.6,286046996.6,N
1551993495.4,286046996.5,N
1551993515.3,286046997.7,N
1551993535.1,286046997.7,N
1551993555.8,286046996.6,N
1551993575.7,286046999.2,N
1551993595.5,286046997.3,N
1551993615.3,286046996.8,N
1551993635.2,286046998.8,N
1551993655.0,286046998.9,N
1551993655.9,286046998.9,N
1551993675.8,286046998.4,N
1551993695.6,286046999.1,N
1551993715.4,286046998.4,N
1551993735.3,286046999.3,N
1551993755.1,286046996.7,N
1551993775.9,286046996.6,N
1551993795.7,286046999.1,N
1551993815.5,286046999.0,N
1551993835.4,286046999.6,N
1551993855.2,286046999.2,N
1551993875.0,286046999.3,N
1551993875.9,286046999.3,N
1551993895.8,286046998.4,N
1551993915.6,286046998.4,N
1551993935.5,286046998.8,N
1551993955.3,286046998.2,N
1551993975.1,286046998.1,N
1551993995.9,286046998.2,N
1551994015.7,286046998.8,N
1551994035.5,286046999.0,N
1551994055.4,286046998.9,N
1551994075.2,286046996.6,Y
1551994095.1,286046998.8,P
1551994096.0,286046998.8,P
1551994115.8,286046998.5,P
1551994135.6,286046998.1,Y
1551994155.5,286047002.3,P
1551994175.3,286047001.3,N
1551994195.2,286047001.6,N
1551994215.9,286047002.4,N
1551994235.7,286046999.9,N
1551994255.6,286047002.3,N
1551994275.4,286047002.6,N
1551994295.2,286047002.3,N
1551994315.1,286047002.7,N
1551994316.0,286047002.7,N
1551994335.8,286047002.1,N
1551994355.7,286047002.2,N
1551994375.5,286047002.5,N
1551994395.3,286047001.5,N
1551994415.2,286047002.1,N
1551994435.0,286047002.6,N
1551994435.9,286047002.6,N
1551994455.8,286047001.9,N
1551994475.6,286047004.4,Y
1551994495.4,286047002.4,P
1551994515.3,286047001.8,P
1551994535.1,286046999.8,N
1551994555.9,286047000.3,N
1551994575.7,286047000.0,N
1551994595.5,286046999.8,N
1551994615.4,286047002.6,N
1551994635.2,286047001.6,N
1551994655.0,286047002.3,N
1551994655.9,286047002.3,N
1551994675.8,286047002.0,N
1551994695.6,286047000.1,N
1551994715.5,286047000.0,N
1551994735.3,286047002.6,N
1551994755.1,286047002.0,N
1551994775.9,286047002.1,N
1551994795.7,286047004.2,Y
1551994815.5,286047000.2,P
1551994835.4,286046999.9,N
1551994855.2,286047000.0,N
1551994875.1,286047001.1,N
1551994876.0,286047001.1,N
1551994895.8,286046999.7,N
1551994915.6,286047002.1,Y
1551994935.5,286047002.6,P
1551994955.3,286047003.7,P
1551994975.2,286047002.2,N
1551994995.9,286047003.2,N
1551995015.7,286047001.4,N
1551995035.6,286047000.4,N
1551995055.4,286046998.3,N
1551995075.2,286046998.7,N
1551995095.1,286046999.0,N
1551995096.0,286046999.0,N
1551995115.8,286046998.5,N
1551995135.7,286046998.7,N
1551995155.5,286046999.4,N
1551995175.3,286047000.8,N
1551995195.2,286047000.1,N
1551995215.0,286046998.1,N
1551995215.9,286046998.1,N
1551995235.8,286047001.2,N
1551995255.6,286046998.7,N
1551995275.4,286047001.2,N
1551995295.3,286047000.8,N
1551995315.1,286047001.2,N
1551995335.8,286047001.6,N
1551995355.7,286047002.5,N
1551995375.5,286046998.5,N
1551995395.4,286047000.2,N
1551995415.2,286047000.2,N
1551995435.0,286047000.5,N
1551995435.9,286047000.5,N
1551995455.8,286046998.8,N
1551995475.6,286047000.2,N
1551995495.4,286047000.1,N
1551995515.3,286047001.2,N
1551995535.1,286047001.0,N
1551995555.9,286047002.7,N
1551995575.7,286047004.4,Y
1551995595.5,286047003.8,P
1551995615.4,286047003.1,N
1551995635.2,286047004.1,N
1551995655.0,286047000.3,N
1551995656.0,286047000.3,N
1551995675.8,286046998.8,N
1551995695.6,286046998.2,N
1551995715.5,286047000.0,N
1551995735.3,286047001.9,N
1551995755.1,286047001.3,N
1551995775.9,286047003.2,N
1551995795.7,286047005.0,N
1551995815.6,286047002.9,N
1551995835.4,286047007.1,Y
1551995855.2,286047003.1,P
1551995875.1,286047003.9,P
1551995876.0,286047003.9,P
1551995895.8,286047004.3,Y
1551995915.7,286046999.3,P
1551995935.5,286046996.6,N
1551995955.3,286046996.9,N
1551995975.2,286046998.7,N
1551995995.9,286047000.5,N
