#timestamp,LO_Frequency,Hit,StdDev 
1514750415.4,286047003.8,N
1514750435.3,286047005.5,N
1514750455.1,286047001.4,N
1514750475.9,286047000.4,N
1514750495.7,286047001.4,N
1514750515.5,286047001.7,N
1514750535.4,286047003.2,N
1514750555.2,286047006.0,N
1514750575.0,286047003.7,N
1514750576.0,286047003.7,N
1514750595.8,286047000.7,N
1514750615.6,286047000.6,N
1514750635.5,286047002.7,N
1514750655.3,286046999.7,N
1514750675.1,286047002.5,N
1514750695.9,286047000.2,N
1514750715.7,286046998.2,N
1514750735.6,286047000.5,N
1514750755.4,286047002.3,N
1514750775.2,286046998.8,N
1514750795.1,286047001.2,N
1514750796.0,286047001.2,N
1514750815.8,286047002.8,N
1514750835.7,286047000.2,N
1514750855.5,286047001.4,N
1514750875.3,286047005.5,N
1514750895.2,286047002.5,N
1514750915.0,286047002.6,N
1514750915.9,286047002.6,N
1514750935.7,286047002.5,N
1514750955.6,286047002.8,N
1514750975.4,286047002.6,N
1514750995.3,286047002.1,N
1514751015.1,286047002.0,N
1514751035.8,286047003.9,N
1514751055.7,286047003.2,N
1514751075.5,286047005.5,Y
1514751095.4,286047004.4,P
1514751115.2,286047002.8,N
1514751135.0,286047002.7,N
1514751135.9,286047002.7,Y
1514751155.8,286046999.4,P
1514751175.6,286046996.6,N
1514751195.5,286046997.8,N
1514751215.3,286046995.1,N
1514751235.1,286046995.4,N
1514751255.9,286046993.3,N
1514751275.7,286046996.4,N
1514751295.5,286046995.0,N
1514751315.4,286046997.6,N
1514751335.2,286046995.8,N
1514751355.1,286046993.3,N
1514751356.0,286046993.3,N
1514751375.8,286046997.6,N
1514751395.6,286046995.3,N
1514751415.5,286046995.5,N
1514751435.3,286046992.5,Y
1514751455.2,286046996.3,P
1514751475.9,286046995.3,P
1514751495.7,286046998.4,P
1514751515.6,286047002.8,N
1514751535.4,286047002.0,N
1514751555.2,286047000.3,N
1514751575.1,286047001.4,N
1514751576.0,286047001.4,N
1514751595.8,286047001.7,N
1514751615.7,286047002.2,N
1514751635.5,286047000.1,N
1514751655.3,286047002.1,N
1514751675.2,286047001.9,N
1514751695.0,286047003.4,N
1514751695.9,286047003.4,N
1514751715.8,286047003.5,N
1514751735.6,286047003.8,N
1514751755.4,286047004.0,N
1514751775.3,286046999.1,N
1514751795.1,286046997.9,N
1514751815.9,286046997.5,N
1514751835.7,286046998.6,N
1514751855.5,286047000.2,N
1514751875.4,286047000.1,N
1514751895.2,286046999.8,N
1514751915.0,286046998.3,N
1514751916.0,286046998.3,N
1514751935.8,286047002.2,N
1514751955.6,286047001.8,N
1514751975.5,286047000.5,N
1514751995.3,286047004.0,N
1514752015.1,286047003.7,N
1514752035.9,286047000.5,N
1514752055.7,286047000.6,N
1514752075.6,286047002.4,N
1514752095.4,286047002.2,N
1514752115.2,286047002.2,N
1514752135.1,286047002.8,N
1514752136.0,286047002.8,N
1514752155.8,286047002.8,N
1514752175.7,286047002.2,N
1514752195.5,286047000.6,N
1514752215.3,286047000.8,N
1514752235.2,286046999.9,N
1514752255.0,286047002.2,N
1514752255.9,286047002.2,N
1514752275.7,286047003.9,N
1514752295.6,286047003.6,N
1514752315.4,286047002.0,N
1514752335.3,286046999.8,N
1514752355.1,286047001.2,N
1514752375.8,286046996.5,N
1514752395.7,286046996.8,N
1514752415.5,286047000.8,N
1514752435.4,286046999.9,N
1514752455.2,286047000.3,N
1514752475.0,286046999.9,N
1514752475.9,286046999.9,N
1514752495.8,286047001.2,N
1514752515.6,286046997.9,N
1514752535.5,286047011.9,Y
1514752585.3,286046997.8,E
1514752595.2,286046997.1,N
1514752615.1,286046998.5,P
1514752616.0,286046998.5,N
1514752635.8,286047001.2,N
1514752655.7,286046999.0,N
1514752675.5,286046996.6,N
1514752695.3,286046998.9,N
1514752715.2,286046998.1,N
1514752735.0,286046999.1,N
1514752735.9,286046999.1,N
1514752755.8,286046998.5,N
1514752775.6,286046999.0,N
1514752795.4,286046997.0,N
1514752815.3,286046998.8,N
1514752835.1,286047001.8,N
1514752855.9,286047004.2,Y
1514752875.7,286047004.8,P
1514752895.5,286047004.4,N
1514752915.4,286047005.5,N
1514752935.2,286047005.3,N
1514752955.0,286047005.3,N
1514752956.0,286047005.3,N
1514752975.8,286047001.3,N
1514752995.6,286047003.7,N
1514753015.5,286046999.8,N
1514753035.3,286046998.9,N
1514753055.1,286046998.7,N
1514753075.9,286047002.8,N
1514753095.7,286047000.1,N
1514753115.6,286046999.9,N
1514753135.4,286047002.7,N
1514753155.2,286046998.6,N
1514753175.1,286046999.3,N
1514753176.0,286046999.3,N
1514753195.8,286046999.6,N
1514753215.7,286046999.4,N
1514753235.5,286047000.6,N
1514753255.3,286047002.4,N
1514753275.2,286047000.1,N
1514753295.0,286047002.0,N
1514753295.9,286047002.0,N
1514753315.7,286047000.7,N
1514753335.6,286047000.8,N
1514753355.4,286047000.6,N
1514753375.3,286046998.5,N
1514753395.1,286046999.4,N
1514753415.8,286047000.2,N
1514753435.7,286046998.4,N
1514753455.5,286046998.2,N
1514753475.4,286047000.5,N
1514753495.2,286047002.7,N
1514753515.0,286047002.7,N
1514753515.9,286047002.7,N
1514753535.8,286047000.2,N
1514753555.6,286047000.0,N
1514753575.5,286047001.2,N
1514753595.3,286046998.7,N
1514753615.1,286047000.3,N
1514753635.9,286047000.4,N
1514753655.7,286046998.2,N
1514753675.5,286046998.3,N
1514753695.4,286046998.3,N
1514753715.2,286047000.2,N
1514753735.1,286047000.9,N
1514753736.0,286047000.9,N
1514753755.8,286046998.3,N
1514753775.6,286046999.5,N
1514753795.5,286046998.0,N
1514753815.3,286046996.6,N
1514753835.2,286046998.4,N
1514753855.9,286046998.5,N
1514753875.7,286046996.6,N
1514753895.6,286046997.5,N
1514753915.4,286046996.6,N
1514753935.2,286046999.2,N
1514753955.1,286046995.0,N
1514753956.0,286046995.0,N
1514753975.8,286046995.2,N
1514753995.7,286046997.6,N
