#timestamp,LO_Frequency,Hit,StdDev 
1515844815.3,286047002.7,Y
1515844835.1,286047002.7,P
1515844836.0,286047002.7,N
1515844855.8,286047000.6,N
1515844875.7,286047000.7,N
1515844895.5,286047002.8,N
1515844915.3,286047002.4,N
1515844935.2,286047002.1,N
1515844955.0,286047002.3,N
1515844955.9,286047002.3,N
1515844975.8,286047004.4,Y
1515844995.6,286047002.7,P
1515845015.4,286047001.0,N
1515845035.3,286047000.8,N
1515845055.1,286046999.1,N
1515845075.8,286046996.9,N
1515845095.7,286046999.6,N
1515845115.5,286046997.9,N
1515845135.4,286046997.5,N
1515845155.2,286046997.7,N
1515845175.0,286046997.7,N
1515845175.9,286046997.7,N
1515845195.8,286046996.6,N
1515845215.6,286046998.2,N
1515845235.4,286046998.7,N
1515845255.3,286047000.9,N
1515845275.1,286047000.7,N
1515845295.9,286047002.4,N
1515845315.7,286047002.1,N
1515845335.5,286047000.4,N
1515845355.4,286047001.0,N
1515845375.2,286047000.8,N
1515845395.0,286047001.0,N
1515845395.9,286047001.0,N
1515845415.8,286046998.9,N
1515845435.6,286046998.3,N
1515845455.5,286046999.4,N
1515845475.3,286046999.5,N
1515845495.1,286046998.3,N
1515845515.9,286046999.0,N
1515845535.7,286046996.9,N
1515845555.5,286046998.7,N
1515845575.4,286046999.3,N
1515845595.2,286046999.0,N
1515845615.1,286046997.0,N
1515845616.0,286046997.0,N
1515845635.8,286046996.7,N
1515845655.6,286046998.1,N
1515845675.5,286046999.0,N
1515845695.3,286046996.5,N
1515845715.1,286046996.5,N
1515845735.9,286046999.4,N
1515845755.7,286046999.5,N
1515845775.6,286046996.5,N
1515845795.4,286046999.1,N
1515845815.2,286046998.7,N
1515845835.1,286047000.7,N
1515845836.0,286047000.7,N
1515845855.8,286047001.1,N
1515845875.7,286046998.9,N
1515845895.5,286046996.5,N
1515845915.3,286046997.0,N
1515845935.2,286046996.9,N
1515845955.9,286046999.4,N
1515845975.7,286047000.1,N
1515845995.6,286047000.8,N
1515846015.4,286047000.6,N
1515846035.2,286047001.2,N
1515846055.1,286046998.4,N
1515846056.0,286046998.4,N
1515846075.8,286046999.1,N
1515846095.7,286046996.5,N
1515846115.5,286046999.6,N
1515846135.3,286046996.5,N
1515846155.2,286046998.1,N
1515846175.0,286047001.1,N
1515846175.9,286047001.1,N
1515846195.8,286046998.1,N
1515846215.6,286046998.5,N
1515846235.4,286046999.5,N
1515846255.3,286046999.5,N
1515846275.1,286046999.5,N
1515846295.8,286046998.3,N
1515846315.7,286046997.1,N
1515846335.5,286046999.5,N
1515846355.4,286046999.2,N
1515846375.2,286046996.9,N
1515846395.0,286046999.3,N
1515846395.9,286046999.3,N
1515846415.8,286046997.0,N
1515846435.6,286046999.5,N
1515846455.4,286046999.0,N
1515846475.3,286046998.4,N
1515846495.1,286047000.3,N
1515846515.9,286047001.3,N
1515846535.7,286047002.6,N
1515846555.5,286047002.8,N
1515846575.4,286047001.7,N
1515846595.2,286047002.7,N
1515846615.0,286047002.7,N
1515846615.9,286047002.7,N
1515846635.8,286047000.5,N
1515846655.6,286047000.6,N
1515846675.5,286047002.7,N
1515846695.3,286047002.5,N
1515846715.1,286047004.3,N
1515846735.9,286047002.5,N
1515846755.7,286047002.2,N
1515846775.6,286047002.0,N
1515846795.4,286047002.2,N
1515846815.2,286047000.2,N
1515846835.1,286047000.3,N
1515846836.0,286047000.3,N
1515846855.8,286047000.8,N
1515846875.6,286047000.2,N
1515846895.5,286047002.4,N
1515846915.3,286047001.2,N
1515846935.2,286047000.4,N
1515846955.9,286047000.5,N
1515846975.7,286047001.1,N
1515846995.6,286047001.2,N
1515847015.4,286047000.0,N
1515847035.2,286047000.6,N
1515847055.1,286047000.4,N
1515847056.0,286047000.4,N
1515847075.8,286046999.7,N
1515847095.7,286046999.7,N
1515847115.5,286047002.7,N
1515847135.3,286046999.8,N
1515847155.2,286047002.2,N
1515847175.0,286047001.9,N
1515847175.9,286047001.9,N
1515847195.8,286047001.6,N
1515847215.6,286047002.3,N
1515847235.4,286046999.7,N
1515847255.3,286046999.9,N
1515847275.1,286047000.3,N
1515847295.8,286046999.7,N
1515847315.7,286047000.5,N
1515847335.5,286047000.5,N
1515847355.4,286047000.9,N
1515847375.2,286047000.4,N
1515847395.0,286047000.8,N
1515847395.9,286047000.8,N
1515847415.8,286046998.1,N
1515847435.6,286047001.1,N
1515847455.5,286047000.6,N
1515847475.3,286047000.0,N
1515847495.1,286047000.5,N
1515847515.9,286047001.2,N
1515847535.7,286047001.2,N
1515847555.5,286046998.5,N
1515847575.4,286046998.3,N
1515847595.2,286046999.3,N
1515847615.1,286047000.8,N
1515847616.0,286047000.8,N
1515847635.8,286047001.1,N
1515847655.6,286047000.6,N
1515847675.5,286046999.9,N
1515847695.3,286046999.8,N
1515847715.1,286046999.7,N
1515847735.9,286047004.2,Y
1515847755.7,286046999.8,P
1515847775.6,286047002.3,P
1515847795.4,286047001.7,N
1515847815.2,286047001.5,N
1515847835.1,286047002.6,N
1515847836.0,286047002.6,N
1515847855.8,286047002.6,N
1515847875.7,286047000.2,N
1515847895.5,286047001.0,N
1515847915.3,286047001.1,N
1515847935.2,286047000.8,N
1515847955.9,286047000.1,N
1515847975.7,286047000.2,N
1515847995.6,286046999.8,N
1515848015.4,286047000.4,N
1515848035.2,286047002.3,N
1515848055.1,286047002.6,N
1515848056.0,286047002.6,N
1515848075.8,286047001.4,N
1515848095.7,286047001.6,N
1515848115.5,286047001.9,N
1515848135.3,286047002.5,N
1515848155.2,286047002.1,N
1515848175.0,286047000.1,N
1515848175.9,286047000.1,N
1515848195.8,286047001.8,N
1515848215.6,286047002.6,N
1515848235.4,286047002.2,N
1515848255.3,286047000.2,N
1515848275.1,286047000.1,N
1515848295.8,286047000.7,N
1515848315.7,286047001.0,N
1515848335.5,286047000.0,N
1515848355.4,286047000.4,N
1515848375.2,286046999.9,N
1515848395.0,286047000.6,N
