#timestamp,LO_Frequency,Hit,StdDev 
1550509215.4,286046998.5,N
1550509235.2,286047000.3,N
1550509255.1,286047001.0,N
1550509256.0,286047001.0,N
1550509275.8,286046998.9,N
1550509295.6,286046995.3,N
1550509315.5,286046994.9,N
1550509335.3,286046999.4,N
1550509355.2,286046999.0,N
1550509375.9,286046998.1,N
1550509395.7,286046998.9,N
1550509415.6,286046997.2,N
1550509435.4,286046997.3,N
1550509455.2,286046996.9,N
1550509475.1,286046994.9,N
1550509476.0,286046994.9,N
1550509495.8,286046997.8,N
1550509515.7,286046997.4,N
1550509535.5,286046999.1,N
1550509555.3,286046997.9,N
1550509575.2,286046998.0,N
1550509595.0,286046995.0,N
1550509595.9,286046995.0,N
1550509615.7,286046997.9,N
1550509635.6,286046995.0,N
1550509655.4,286046997.2,N
1550509675.3,286046999.2,N
1550509695.1,286046999.0,N
1550509696.0,286046999.0,N
1550509715.8,286046997.0,N
1550509735.7,286046997.2,N
1550509755.5,286046997.4,N
1550509775.3,286046998.0,N
1550509795.2,286046995.1,Y
1550509815.0,286046999.3,P
1550509815.9,286046999.3,N
1550509835.8,286047001.1,N
1550509855.6,286046999.6,N
1550509875.4,286046998.9,N
1550509895.3,286046998.9,N
1550509915.1,286046998.1,N
1550509935.9,286046996.9,Y
1550509955.7,286047001.2,P
1550509975.5,286047001.2,N
1550509995.4,286047000.1,N
1550510015.2,286047002.8,Y
1550510035.0,286047000.7,P
1550510035.9,286047000.7,P
1550510055.8,286046996.8,P
1550510075.6,286046997.2,N
1550510095.5,286046996.7,N
1550510115.3,286046995.0,N
1550510135.1,286046998.0,N
1550510155.9,286046996.1,N
1550510175.7,286046996.2,N
1550510195.5,286046994.9,N
1550510215.4,286046995.2,N
1550510235.2,286046995.1,N
1550510255.1,286046997.7,N
1550510256.0,286046997.7,N
1550510275.8,286046997.7,N
1550510295.6,286046997.7,N
1550510315.5,286046997.2,N
1550510335.3,286046999.2,N
1550510355.2,286046999.1,N
1550510375.9,286046998.3,N
1550510395.7,286046998.2,N
1550510415.6,286047000.7,N
1550510435.4,286047001.2,N
1550510455.3,286046999.3,N
1550510475.1,286046996.7,N
1550510476.0,286046996.7,N
1550510495.8,286046994.9,N
1550510515.7,286046995.4,N
1550510535.5,286046997.6,N
1550510555.3,286046999.4,N
1550510575.2,286046998.6,N
1550510595.0,286046998.6,N
1550510595.9,286046998.6,N
1550510615.8,286046998.5,N
1550510635.6,286046998.8,N
1550510655.4,286046996.6,N
1550510675.3,286046996.8,N
1550510695.1,286046997.6,N
1550510715.9,286046997.2,N
1550510735.7,286046996.2,N
1550510755.5,286046996.2,N
1550510775.4,286046995.3,Y
1550510795.2,286047001.1,P
1550510815.1,286046998.6,N
1550510816.0,286046998.6,N
1550510835.8,286046998.4,N
1550510855.6,286046998.2,N
1550510875.5,286047000.8,N
1550510895.3,286047000.7,N
1550510915.1,286047002.3,N
1550510935.9,286047002.3,N
1550510955.7,286047001.0,N
1550510975.6,286046998.4,N
1550510995.4,286047000.6,N
1550511015.2,286046999.9,N
1550511035.1,286046998.4,N
1550511036.0,286046998.4,N
1550511055.8,286046996.7,N
1550511075.7,286046996.5,N
1550511095.5,286046997.1,N
1550511115.3,286046998.7,N
1550511135.2,286046997.2,N
1550511155.9,286047001.1,N
1550511175.7,286046998.4,N
1550511195.6,286046997.3,N
1550511215.4,286046999.1,N
1550511235.3,286046997.2,N
1550511255.1,286046999.3,N
1550511256.0,286046999.3,N
1550511275.8,286046996.5,N
1550511295.7,286046997.1,N
1550511315.5,286046997.5,N
1550511335.3,286046997.7,N
1550511355.2,286046997.2,N
1550511375.0,286046996.8,N
1550511375.9,286046996.8,N
1550511395.8,286046997.7,N
1550511415.6,286046999.4,N
1550511435.4,286046998.4,N
1550511455.3,286047001.1,N
1550511475.1,286047002.2,N
1550511495.9,286047002.7,N
1550511515.7,286047004.4,N
1550511535.5,286047001.6,N
1550511555.4,286047001.6,N
1550511575.2,286047000.1,N
1550511595.1,286046998.2,N
1550511596.0,286046998.2,N
1550511615.8,286047001.9,N
1550511635.6,286046999.8,N
1550511655.5,286046999.8,N
1550511675.3,286047004.4,N
1550511695.1,286047001.4,N
1550511715.9,286047004.1,N
1550511735.7,286047003.2,N
1550511755.6,286047003.2,N
1550511775.4,286047003.1,N
1550511795.2,286047004.3,N
1550511815.1,286047002.8,N
1550511816.0,286047002.8,N
1550511835.8,286047002.7,N
1550511855.6,286046999.8,N
1550511875.5,286047002.7,N
1550511895.3,286047001.8,N
1550511915.2,286047001.8,N
1550511935.9,286047000.2,N
1550511955.7,286047002.8,N
1550511975.6,286047002.6,N
1550511995.4,286047001.5,N
1550512015.2,286047001.3,N
1550512035.1,286047003.6,N
1550512036.0,286047003.6,N
1550512055.8,286047003.5,N
1550512075.7,286047002.6,N
1550512095.5,286047001.3,N
1550512115.3,286047003.6,N
1550512135.2,286047001.8,N
1550512155.9,286047002.2,N
1550512175.7,286046999.9,N
1550512195.6,286047000.9,N
1550512215.4,286047000.1,N
1550512235.2,286047001.2,N
1550512255.1,286046998.5,N
1550512256.0,286046998.5,N
1550512275.8,286047000.6,N
1550512295.7,286047001.9,N
1550512315.5,286047002.6,N
1550512335.3,286047002.7,N
1550512355.2,286047001.6,N
1550512375.0,286047001.5,N
1550512375.9,286047001.5,N
1550512395.8,286047002.8,N
1550512415.6,286047000.7,N
1550512435.4,286047000.2,N
1550512455.3,286047000.0,N
1550512475.1,286047000.7,N
1550512476.0,286047000.7,N
1550512495.8,286047001.0,N
1550512515.7,286046998.2,N
1550512535.5,286047001.1,N
1550512555.3,286047004.3,N
1550512575.2,286046999.7,N
1550512595.0,286047000.3,N
1550512595.9,286047000.3,N
1550512615.8,286047001.1,N
1550512635.6,286046999.3,N
1550512655.4,286046997.2,N
1550512675.3,286046997.8,N
1550512695.1,286046997.6,N
1550512715.9,286046994.9,Y
1550512735.7,286046996.3,P
1550512755.5,286046993.8,N
1550512775.4,286046993.7,N
1550512795.2,286046993.6,N
