#timestamp,LO_Frequency,Hit,StdDev 
1600948815.8,286047002.4,N
1600948835.7,286047002.3,N
1600948855.5,286047002.7,N
1600948875.4,286046998.1,N
1600948895.2,286046999.1,N
1600948915.0,286046998.4,N
1600948915.9,286046998.4,N
1600948935.8,286046998.3,N
1600948955.6,286047000.7,N
1600948975.4,286046999.8,N
1600948995.3,286046999.1,N
1600949015.1,286046997.2,N
1600949035.9,286046995.0,N
1600949055.7,286046999.9,N
1600949075.5,286047002.6,N
1600949095.4,286047001.4,N
1600949115.2,286047005.6,N
1600949135.0,286047003.4,N
1600949135.9,286047003.4,N
1600949155.8,286047007.2,Y
1600949175.6,286047004.0,P
1600949195.5,286047002.8,N
1600949215.3,286047004.0,N
1600949235.1,286047003.2,N
1600949255.9,286047003.7,N
1600949275.7,286047005.6,Y
1600949295.6,286047003.7,P
1600949315.4,286046999.7,N
1600949335.2,286047001.4,N
1600949355.1,286047000.1,N
1600949356.0,286047000.1,N
1600949375.8,286046999.7,N
1600949395.7,286047004.0,N
1600949415.5,286046999.8,N
1600949435.3,286047004.1,N
1600949455.2,286046999.8,N
1600949475.0,286047002.4,N
1600949475.9,286047002.4,N
1600949495.7,286046999.8,N
1600949515.6,286046998.6,N
1600949535.4,286046997.1,N
1600949555.3,286046999.3,N
1600949575.1,286047000.5,N
1600949576.0,286047000.5,N
1600949625.9,286047004.6,E
1600949635.8,286047005.5,N
1600949655.6,286047001.4,P
1600949675.5,286047000.3,N
1600949695.3,286046997.9,N
1600949715.1,286046994.4,N
1600949735.9,286046990.2,N
1600949755.7,286046993.2,N
1600949775.6,286046990.4,N
1600949795.4,286046992.8,N
1600949815.2,286046994.6,N
1600949835.1,286046993.8,N
1600949836.0,286046993.8,N
1600949855.8,286046993.6,N
1600949875.6,286046993.0,N
1600949895.5,286046992.1,N
1600949915.3,286046992.0,N
1600949935.2,286046988.7,N
1600949955.9,286046991.4,N
1600949975.7,286046991.5,N
1600949995.6,286046990.6,N
1600950015.4,286046990.5,N
1600950035.3,286046993.8,N
1600950055.1,286046993.3,N
1600950056.0,286046993.3,N
1600950075.8,286046994.3,N
1600950095.7,286046993.2,N
1600950115.5,286046990.4,N
1600950135.3,286046990.7,N
1600950155.2,286046990.1,N
1600950175.0,286046991.5,N
1600950175.9,286046991.5,N
1600950195.8,286046988.5,Y
1600950215.6,286047000.4,P
1600950235.4,286047001.1,N
1600950255.3,286047000.9,N
1600950275.1,286046999.2,N
1600950295.9,286047000.7,N
1600950315.7,286046999.9,N
1600950335.5,286047000.4,N
1600950355.4,286047002.7,N
1600950375.2,286047001.8,N
1600950395.0,286047003.6,N
1600950395.9,286047003.6,N
1600950415.8,286047004.0,N
1600950435.6,286047001.9,N
1600950455.5,286047004.1,N
1600950475.3,286047000.9,N
1600950495.1,286046999.9,N
1600950515.9,286047002.3,N
1600950535.7,286047000.0,N
1600950555.5,286046999.7,N
1600950575.4,286047001.0,N
1600950595.2,286046998.1,N
1600950615.1,286047002.0,N
1600950616.0,286047002.0,N
1600950635.8,286047001.8,N
1600950655.6,286047003.2,N
1600950675.5,286047002.7,N
1600950695.3,286047000.9,N
1600950715.2,286046999.9,N
1600950735.9,286047000.7,N
1600950755.7,286047002.0,N
1600950775.6,286047001.1,N
1600950795.4,286047002.5,N
1600950815.2,286047001.8,N
1600950835.1,286047003.1,N
1600950836.0,286047003.1,N
1600950855.8,286047004.7,Y
1600950875.7,286047001.8,P
1600950895.5,286046999.9,N
1600950915.3,286047002.7,P
1600950935.2,286047002.7,N
1600950955.0,286047000.1,N
1600950955.9,286047000.1,N
1600950975.7,286047002.5,N
1600950995.6,286046999.7,N
1600951015.4,286047000.9,N
1600951035.3,286046999.3,N
1600951055.1,286046998.6,N
1600951056.0,286046998.6,N
1600951075.8,286046998.3,N
1600951095.7,286046997.6,N
1600951115.5,286046995.5,N
1600951135.4,286046996.0,N
1600951155.2,286046997.4,N
1600951175.0,286046995.9,N
1600951175.9,286046995.9,N
1600951195.8,286046997.4,N
1600951215.6,286046993.6,N
1600951235.4,286046995.2,N
1600951255.3,286046995.0,N
1600951275.1,286046999.5,N
1600951295.9,286046999.5,N
1600951315.7,286046998.9,N
1600951335.5,286046999.6,N
1600951355.4,286047000.9,N
1600951375.2,286047001.8,N
1600951395.0,286047002.7,N
1600951395.9,286047002.7,N
1600951415.8,286047002.7,N
1600951435.6,286047001.4,N
1600951455.5,286047002.1,N
1600951475.3,286047003.0,N
1600951495.1,286047001.8,N
1600951515.9,286047005.6,N
1600951535.7,286047004.4,N
1600951555.5,286047002.0,N
1600951575.4,286047000.5,N
1600951595.2,286047000.6,N
1600951615.1,286047000.2,N
1600951616.0,286047000.2,N
1600951635.8,286047004.3,N
1600951655.6,286047000.4,N
1600951675.5,286047000.6,N
1600951695.3,286047002.6,N
1600951715.1,286047000.1,N
1600951735.9,286047002.3,N
1600951755.7,286047001.6,N
1600951775.6,286047007.1,N
1600951795.4,286047006.6,N
1600951815.2,286047003.4,N
1600951835.1,286047000.2,N
1600951836.0,286047000.2,N
1600951855.8,286046999.3,N
1600951875.7,286047000.8,N
1600951895.5,286047011.9,Y
1600951915.3,286046996.6,P
1600951935.2,286046998.7,N
1600951955.0,286046998.2,N
1600951955.9,286046998.2,N
1600951975.7,286047001.0,N
1600951995.6,286047000.2,N
1600952015.4,286047000.5,N
1600952035.3,286047002.3,N
1600952055.1,286047000.0,N
1600952056.0,286047000.0,N
1600952075.8,286047000.6,N
1600952095.7,286047004.4,N
1600952115.5,286047003.0,N
1600952135.3,286046999.7,N
1600952155.2,286047000.0,N
1600952175.0,286046999.0,N
1600952175.9,286046999.0,N
1600952195.8,286046998.6,N
1600952215.6,286046998.7,N
1600952235.4,286047001.2,N
1600952255.3,286047000.6,N
1600952275.1,286046997.8,N
1600952295.9,286046997.4,N
1600952315.7,286046998.0,N
1600952335.5,286047002.3,N
1600952355.4,286047002.9,N
1600952375.2,286047004.5,N
1600952395.0,286047007.4,Y
1600952395.9,286047007.4,P
