#timestamp,LO_Frequency,Hit,StdDev 
1618273835.4,286047009.8,P
1618273855.2,286047010.8,P
1618273875.0,286047008.8,P
1618273875.9,286047008.8,Y
1618273895.8,286046997.1,P
1618273915.6,286046997.7,N
1618273935.5,286046995.2,N
1618273955.3,286046997.8,N
1618273975.1,286046997.4,N
1618273995.9,286046995.7,N
1618274015.7,286046995.1,N
1618274035.6,286046995.7,N
1618274055.4,286046995.8,N
1618274075.2,286046995.8,N
1618274095.1,286046993.8,N
1618274096.0,286046993.8,N
1618274115.8,286046994.5,N
1618274135.6,286046994.2,N
1618274155.5,286046993.4,N
1618274175.3,286046996.2,N
1618274195.2,286046996.4,N
1618274215.9,286046995.3,N
1618274235.7,286046998.5,N
1618274255.6,286047000.8,N
1618274275.4,286046998.5,N
1618274295.2,286046998.1,N
1618274315.1,286046998.1,N
1618274316.0,286046998.1,N
1618274335.8,286046996.5,N
1618274355.7,286046998.0,N
1618274375.5,286046997.7,N
1618274395.3,286046998.7,N
1618274415.2,286046997.3,N
1618274435.0,286046998.7,N
1618274435.9,286046998.7,N
1618274455.7,286047002.3,N
1618274475.6,286047000.2,N
1618274495.4,286047001.9,N
1618274515.3,286047002.6,N
1618274535.1,286047001.4,N
1618274536.0,286047001.4,N
1618274555.8,286047004.4,N
1618274575.7,286047001.8,N
1618274595.5,286047002.6,N
1618274615.4,286047002.8,N
1618274635.2,286047002.3,N
1618274655.0,286047002.3,N
1618274655.9,286047002.3,N
1618274675.8,286047001.0,N
1618274695.6,286046999.9,N
1618274715.4,286047000.3,N
1618274735.3,286046998.6,N
1618274755.1,286047000.7,N
1618274775.9,286046999.6,N
1618274795.7,286046998.6,N
1618274815.5,286046998.3,N
1618274835.4,286046999.1,N
1618274855.2,286046999.3,N
1618274875.0,286046999.2,N
1618274875.9,286046999.2,N
1618274895.8,286046998.8,N
1618274915.6,286046998.1,N
1618274935.5,286047000.8,N
1618274955.3,286047001.2,N
1618274975.1,286047002.8,N
1618274995.9,286047002.6,N
1618275015.7,286047003.9,N
1618275035.5,286047001.5,N
1618275055.4,286047000.5,N
1618275075.2,286046998.8,N
1618275095.0,286046998.4,N
1618275096.0,286046998.4,N
1618275115.8,286046999.0,N
1618275135.6,286047001.1,N
1618275155.5,286047000.2,N
1618275175.3,286047001.4,N
1618275195.1,286047005.8,Y
1618275215.9,286047002.5,P
1618275235.7,286047000.5,N
1618275255.6,286046999.6,N
1618275275.4,286046997.4,N
1618275295.2,286046999.6,N
1618275315.1,286046998.9,N
1618275316.0,286046998.9,N
1618275335.8,286046997.1,N
1618275355.6,286046998.6,N
1618275375.5,286046999.2,N
1618275395.3,286046995.3,Y
1618275415.2,286046996.0,P
1618275435.9,286046993.9,P
1618275455.7,286046994.2,N
1618275475.6,286046996.3,N
1618275495.4,286046995.4,N
1618275515.3,286046997.3,N
1618275535.1,286046995.9,N
1618275536.0,286046995.9,N
1618275555.8,286046994.0,Y
1618275575.7,286046998.1,P
1618275595.5,286047001.1,N
