#timestamp,LO_Frequency,Hit 
1501182015.6,286046994.9,N
1501182035.4,286046995.6,N
1501182055.2,286046997.2,N
1501182075.1,286046996.7,N
1501182076.0,286046996.7,N
1501182095.8,286046996.7,N
1501182115.6,286046995.5,N
1501182135.5,286046995.4,N
1501182155.3,286046997.9,N
1501182175.1,286046998.8,N
1501182195.9,286046995.6,N
1501182215.7,286046996.3,N
1501182235.5,286046995.5,N
1501182255.4,286046995.9,N
1501182275.2,286046995.8,N
1501182295.0,286046997.2,N
1501182295.9,286046997.2,N
1501182315.8,286046999.1,N
1501182335.6,286046997.9,N
1501182355.4,286046997.9,N
1501182375.2,286046995.6,N
1501182395.1,286046999.0,N
1501182396.0,286046999.0,N
1501182415.8,286046995.5,N
1501182435.6,286046993.4,N
1501182455.5,286046996.2,N
1501182475.3,286047000.0,N
1501182495.1,286047002.4,N
1501182515.9,286047000.5,N
1501182535.7,286047000.1,N
1501182555.5,286047003.8,N
1501182575.4,286047003.9,N
1501182595.2,286047003.2,N
1501182615.0,286047003.7,N
1501182615.9,286047003.7,N
1501182635.8,286046883.6,N
1501182655.6,286046885.7,N
1501182675.4,286046885.5,N
1501182695.2,286046882.9,N
1501182715.1,286046881.4,N
1501182716.0,286046881.4,N
1501182735.8,286046883.2,N
1501182755.6,286046883.6,N
1501182775.5,286046880.0,N
1501182795.3,286046880.7,N
1501182815.1,286046878.2,N
1501182835.9,286046881.2,N
1501182855.7,286046859.7,N
1501182875.5,286046859.9,N
1501182895.4,286046861.5,N
1501182915.2,286046860.6,N
1501182935.0,286046863.1,N
1501182935.9,286046863.1,N
1501182955.8,286047698.5,Y
1501182975.6,286047697.6,Y
1501182995.4,286047695.8,Y
1501183015.3,286047693.1,Y
1501183035.1,286046733.6,N
1501183055.8,286046315.7,Y
1501183075.7,286046608.9,Y
1501183095.5,286047598.5,Y
1501183115.4,286047596.2,Y
1501183135.2,286047721.5,Y
1501183155.0,286047717.4,Y
1501183156.0,286047717.4,Y
1501183175.8,286047962.5,Y
1501183195.6,286047301.1,N
1501183215.5,286048085.7,Y
1501183235.3,286048074.4,Y
1501183255.2,286048057.0,Y
1501183275.9,286047497.6,N
1501183295.7,286047724.9,Y
1501183315.6,286047206.1,N
1501183335.4,286047009.4,N
1501183355.2,286047172.6,N
1501183375.0,286047173.3,N
1501183375.9,286047173.3,N
1501183395.8,286047175.0,N
1501183415.6,286046485.1,N
1501183435.4,286046892.9,N
1501183455.3,286048324.1,Y
1501183475.1,286047000.5,N
1501183495.9,286046159.8,Y
1501183515.7,286048062.1,Y
1501183535.5,286049627.6,Y
1501183555.4,286047200.8,N
1501183575.2,286047199.8,N
1501183595.0,286046683.9,N
1501183595.9,286046683.9,N
1501183615.8,286047199.7,N
1501183635.6,286047199.8,N
1501183655.4,286047068.9,N
1501183675.3,286047639.1,N
1501183695.1,286047640.6,N
1501183696.0,286047640.6,N
1501183715.8,286046741.8,N
1501183735.6,286047581.6,N
1501183755.5,286048369.0,Y
1501183775.3,286048325.7,Y
1501183795.2,286048265.6,Y
1501183815.9,286049179.4,Y
1501183835.7,286049127.6,Y
1501183855.6,286047141.2,N
1501183875.4,286047466.3,N
1501183895.2,286047464.2,N
1501183915.1,286046872.8,N
1501183916.0,286046872.8,N
1501183935.8,286046870.4,N
1501183955.6,286046872.5,N
1501183975.5,286046874.6,N
1501183995.3,286046440.4,N
1501184015.1,286047182.1,N
1501184035.9,286047188.3,N
1501184055.7,286047186.1,N
1501184075.5,286047469.0,N
1501184095.4,286044988.4,Y
1501184115.2,286046975.8,N
1501184135.0,286045754.9,Y
1501184135.9,286045754.9,Y
1501184155.8,286046125.4,N
1501184175.6,286045484.6,Y
1501184195.4,286046374.3,N
1501184215.3,286046377.2,N
1501184235.1,286046061.4,N
1501184255.8,286045788.7,Y
1501184275.7,286045743.9,Y
1501184295.5,286045991.3,N
1501184315.4,286046455.8,N
1501184335.2,286045414.0,Y
1501184355.0,286046030.8,N
1501184355.9,286046030.8,N
1501184375.8,286045403.8,Y
1501184395.6,286045276.6,Y
1501184415.4,286044164.2,Y
1501184435.3,286045102.7,Y
1501184455.1,286044662.0,Y
1501184475.9,286045809.2,N
1501184495.7,286046139.0,N
1501184515.5,286045235.6,Y
1501184535.4,286045768.4,N
1501184555.2,286045768.6,N
1501184575.0,286044614.8,Y
1501184575.9,286044614.8,Y
1501184595.8,286043786.5,Y
1501184615.6,286044412.1,Y
1501184635.5,286048637.4,N
1501184655.3,286045327.1,Y
1501184675.1,286046341.2,N
1501184695.9,286045368.6,N
1501184715.7,286045369.9,N
1501184735.5,286045370.7,N
1501184755.3,286045369.8,N
1501184775.2,286045368.6,N
1501184795.0,286046079.3,N
1501184795.9,286046079.3,N
1501184815.7,286045371.7,N
1501184835.6,286045373.4,N
1501184855.4,286045371.5,N
1501184875.2,286045369.4,N
1501184895.1,286045375.8,N
1501184896.0,286045375.8,N
1501184915.8,286045358.8,N
1501184935.6,286046751.5,N
1501184955.5,286045362.0,N
1501184975.3,286045362.3,N
1501184995.1,286045361.6,N
1501185015.9,286045139.0,N
1501185035.7,286047368.0,N
1501185055.5,286045278.9,N
1501185075.3,286045364.1,N
1501185095.2,286044257.9,Y
1501185115.0,286045637.2,N
1501185115.9,286045637.2,N
1501185135.8,286045073.9,N
1501185155.6,286045042.8,N
1501185175.4,286045040.1,N
1501185195.2,286045040.4,N
1501185215.1,286045040.9,N
1501185216.0,286045040.9,N
1501185235.8,286045816.6,N
1501185255.6,286045815.7,N
1501185275.5,286046086.9,N
1501185295.3,286046403.4,N
1501185315.1,286046259.2,N
1501185335.9,286046260.3,N
1501185355.7,286046257.4,N
1501185375.5,286046352.0,N
1501185395.4,286047996.8,N
1501185415.2,286046353.1,N
1501185435.0,286046121.7,N
1501185435.9,286046121.7,N
1501185455.8,286047493.2,N
1501185475.6,286046119.1,N
1501185495.4,286046121.1,N
1501185515.3,286044775.7,Y
1501185535.1,286046041.5,N
1501185536.0,286046041.5,N
1501185555.8,286046689.8,N
1501185575.7,286046691.7,N
1501185595.5,286047861.0,N
