#timestamp,LO_Frequency,Hit,StdDev 
1676566815.9,286047002.0,N
1676566835.7,286047002.3,N
1676566855.6,286046999.9,N
1676566875.4,286047001.2,N
1676566895.2,286046997.0,N
1676566915.1,286046997.9,N
1676566916.0,286046997.9,N
1676566935.8,286046998.2,N
1676566955.7,286046998.8,N
1676566975.5,286046995.6,N
1676566995.3,286046993.3,N
1676567015.2,286046994.7,N
1676567035.0,286046997.7,N
1676567035.9,286046997.7,N
1676567055.8,286046997.9,N
1676567075.6,286046996.2,N
1676567095.4,286046997.3,N
1676567115.3,286046998.8,N
1676567135.1,286046998.8,N
1676567155.8,286046999.8,N
1676567175.7,286047002.7,N
1676567195.5,286046996.6,N
1676567215.4,286046999.0,N
1676567235.2,286047001.1,N
1676567255.0,286047000.7,N
1676567255.9,286047000.7,N
1676567275.8,286046999.8,N
1676567295.6,286047002.5,N
1676567315.5,286047002.2,N
1676567335.3,286046998.3,N
1676567355.1,286046996.9,N
1676567375.9,286046995.3,N
1676567395.7,286046995.4,N
1676567415.6,286046996.1,N
1676567435.4,286046999.4,N
1676567455.2,286047000.3,N
1676567475.1,286047000.7,N
1676567476.0,286047000.7,N
1676567495.8,286047004.3,N
1676567515.6,286047001.1,N
1676567535.5,286046999.4,N
1676567555.3,286046994.9,N
1676567575.2,286046995.3,N
1676567595.9,286046994.9,N
1676567615.7,286046996.1,N
1676567635.6,286046995.3,N
1676567655.4,286046996.3,N
1676567675.2,286046996.1,N
1676567695.1,286046995.4,N
1676567696.0,286046995.4,N
1676567715.8,286046999.0,N
1676567735.7,286047001.1,N
1676567755.5,286047000.9,N
1676567775.3,286046998.6,N
1676567795.2,286046996.6,N
1676567815.0,286046996.3,N
1676567815.9,286046996.3,N
1676567835.8,286046994.5,N
1676567855.6,286046992.0,Y
1676567875.4,286046994.9,P
1676567895.3,286046998.8,N
1676567915.1,286046996.9,N
1676567935.9,286046996.9,N
1676567955.7,286046997.6,N
1676567975.6,286046996.8,N
1676567995.4,286046998.7,N
1676568015.2,286047001.2,N
1676568035.1,286046999.9,N
1676568036.0,286046999.9,N
1676568055.8,286046996.7,N
1676568075.7,286046995.7,N
1676568095.5,286046995.6,N
1676568115.3,286046995.7,N
1676568135.2,286046995.5,N
1676568155.0,286046998.4,N
1676568155.9,286046998.4,N
1676568175.8,286046998.8,N
1676568195.6,286046998.2,N
1676568215.4,286046997.5,N
1676568235.3,286046997.2,N
1676568255.1,286046994.9,Y
1676568275.9,286046998.4,P
1676568295.7,286046999.2,N
1676568315.5,286046999.4,N
1676568335.4,286047002.3,Y
1676568355.2,286047001.6,P
1676568375.0,286047002.5,N
1676568375.9,286047002.5,N
1676568395.8,286047002.3,N
1676568415.6,286047004.2,N
1676568435.5,286047001.4,N
1676568455.3,286047004.4,N
1676568475.1,286047003.8,N
1676568495.9,286047005.3,Y
1676568515.7,286047005.2,P
1676568535.5,286047005.1,P
1676568555.4,286047005.9,P
1676568575.2,286047005.0,Y
1676568595.1,286047001.9,P
1676568596.0,286047001.9,N
1676568615.8,286047001.6,N
1676568635.6,286047002.2,N
1676568655.5,286047000.9,N
1676568675.3,286047000.0,N
1676568695.2,286046998.2,N
1676568715.9,286046998.6,N
1676568735.7,286047000.8,N
1676568755.6,286047001.0,N
1676568775.4,286047002.3,N
1676568795.2,286047000.2,N
1676568815.1,286047000.5,N
1676568816.0,286047000.5,N
1676568835.8,286047001.8,N
1676568855.7,286047004.3,N
1676568875.5,286047002.1,N
1676568895.3,286047003.6,N
1676568915.2,286047004.4,N
1676568935.9,286047001.7,N
1676568955.7,286046999.2,N
1676568975.6,286046997.8,N
1676568995.4,286046999.1,N
1676569015.3,286046998.5,N
1676569035.1,286047001.2,N
1676569036.0,286047001.2,N
1676569055.8,286047000.9,N
1676569075.7,286047002.7,N
1676569095.5,286047002.5,N
1676569115.3,286047001.8,N
1676569135.2,286047002.4,N
1676569155.0,286047000.2,N
1676569155.9,286047000.2,N
1676569175.8,286047002.4,N
1676569195.6,286047004.0,N
1676569215.4,286047002.2,N
1676569235.3,286047000.0,N
1676569255.1,286046999.6,N
1676569275.8,286046997.6,N
1676569295.7,286046999.4,N
1676569315.5,286046995.5,N
1676569335.4,286046994.4,N
1676569355.2,286046993.4,N
1676569375.0,286046995.8,N
1676569375.9,286046995.8,N
1676569395.8,286046995.6,N
1676569415.6,286046995.1,N
1676569435.4,286046998.0,N
1676569455.3,286046997.0,N
1676569475.1,286046999.2,N
1676569495.9,286047000.0,N
1676569515.7,286046998.5,N
1676569565.6,286046999.9,E
1676569575.5,286046998.2,N
1676569595.3,286046996.8,P
1676569615.2,286046999.0,N
1676569635.9,286046999.6,N
1676569655.7,286047000.9,N
1676569675.6,286047000.7,N
1676569695.4,286047002.8,N
1676569715.3,286046999.8,N
1676569735.1,286047000.4,N
1676569736.0,286047000.4,N
1676569755.8,286047000.3,N
1676569775.7,286047002.4,N
1676569795.5,286047004.4,N
1676569815.3,286047001.7,N
1676569835.2,286046998.5,N
1676569855.0,286047000.7,N
1676569855.9,286047000.7,N
1676569875.8,286047000.1,N
1676569895.6,286047004.1,N
1676569915.4,286047002.5,N
1676569935.3,286046999.8,N
1676569955.1,286046999.9,N
1676569975.8,286046999.8,N
1676569995.7,286047003.7,N
1676570015.5,286047004.3,N
1676570035.4,286047005.5,N
1676570055.2,286047004.5,N
1676570075.0,286047005.3,N
1676570075.9,286047005.3,N
1676570095.8,286047003.4,N
1676570115.6,286047004.4,N
1676570135.5,286047006.0,N
1676570155.3,286047004.6,N
1676570175.1,286047004.2,N
1676570195.9,286047001.2,N
1676570215.7,286046994.9,N
1676570235.5,286046997.2,N
1676570255.4,286046996.9,N
1676570275.2,286046998.8,N
1676570295.0,286047000.9,N
1676570296.0,286047000.9,N
1676570315.8,286047000.5,N
1676570335.6,286047002.8,N
1676570355.5,286047002.8,N
1676570375.3,286047000.0,N
1676570395.1,286047000.7,N
