#timestamp,LO_Frequency 
1498928415.8,286046999.2
1498928435.8,286046998.4
1498928455.7,286047000.4
1498928475.6,286047000.9
1498928495.6,194781027.2
1498928515.5,6191883.5
1498928535.5,9999963.5
1498928555.4,286046985.8
1498928575.3,286046997.0
1498928595.3,286046998.3
1498928615.2,286046998.7
1498928635.1,286046998.9
1498928655.1,286046999.4
1498928656.0,286046999.4
1498928675.0,286046998.4
1498928675.9,286046998.4
1498928695.9,286047000.0
1498928715.8,286047002.8
1498928735.7,286047000.9
1498928755.7,286046999.0
1498928775.6,286046998.5
1498928795.6,286047000.8
1498928815.5,286046998.5
1498928835.4,286047004.3
1498928855.4,286046999.6
1498928875.3,286046996.6
1498928895.2,286047002.0
1498928915.2,286046997.4
1498928935.1,286046999.0
1498928955.1,286046998.1
1498928956.0,286046998.1
1498928975.0,286047003.4
1498928975.9,286047003.4
1498928995.9,286046999.0
1498929015.8,286046996.8
1498929035.7,286047000.6
1498929055.7,286046998.6
1498929075.6,286047000.4
1498929095.5,286047006.6
1498929115.5,286047006.5
1498929135.4,286046996.8
1498929155.4,286046999.4
1498929175.3,286046996.6
1498929195.2,286046998.4
1498929215.2,286047001.2
1498929235.1,286046997.2
1498929255.0,286046998.4
1498929255.9,286046998.4
1498929275.9,286047001.6
1498929295.8,286047000.3
1498929315.8,286046998.5
1498929335.7,286047000.3
1498929355.6,286046998.6
1498929375.6,286047000.7
1498929395.5,286046999.0
1498929415.4,286046999.3
1498929435.4,286046998.4
1498929455.3,286046999.7
1498929475.3,286047000.2
1498929495.2,286047002.8
1498929515.1,286046998.4
1498929535.1,286047001.2
1498929536.0,286047001.2
1498929555.0,286046996.8
1498929555.9,286046996.8
1498929575.9,286047003.1
1498929595.8,286046999.7
1498929615.7,286047001.4
1498929635.7,286047001.4
1498929655.6,286047003.3
1498929675.5,286047002.3
1498929695.5,286047003.1
1498929715.4,286047005.2
1498929735.4,286046996.6
1498929755.3,286046999.0
1498929775.2,286046999.5
1498929795.2,286046997.5
1498929815.1,286046996.5
1498929835.0,286046998.6
1498929836.0,286046998.6
1498929855.9,286047002.1
1498929875.8,286047000.8
1498929895.8,286046999.5
1498929915.7,286046996.5
1498929935.6,286047002.3
1498929955.6,286047000.8
1498929975.5,286046998.8
1498929995.5,286046998.1
1498930015.4,286047000.5
1498930035.3,286046998.1
1498930055.3,286047002.5
1498930075.2,286046998.5
1498930095.1,286047000.5
1498930115.1,286047000.5
1498930116.0,286047000.5
1498930135.0,286046998.3
1498930135.9,286046998.3
1498930155.9,286047001.6
1498930175.8,286047000.8
1498930195.8,286046998.6
1498930215.7,286047002.4
1498930235.6,286046999.4
1498930255.6,286046998.8
1498930275.5,286047001.1
1498930295.4,286046999.0
1498930315.4,286046999.9
1498930335.3,286047010.7
1498930355.2,286046996.5
1498930375.2,286046998.5
1498930395.1,286046998.7
1498930415.1,286047001.2
1498930416.0,286047001.2
1498930435.9,286046997.7
1498930455.8,286046998.5
1498930475.8,286047000.9
1498930495.7,286046998.7
1498930515.7,286047002.3
1498930535.6,286046998.4
1498930555.5,286047000.5
1498930575.5,286046998.5
1498930595.4,286047002.1
1498930615.3,286047000.9
1498930635.3,286046999.5
1498930655.2,286046999.0
1498930675.2,286046998.6
1498930695.1,286047000.3
1498930715.0,286047000.5
1498930715.9,286047000.5
1498930735.9,286046996.5
1498930755.8,286047000.2
1498930775.8,286047001.0
1498930795.7,286046998.1
1498930815.6,286047002.1
1498930835.6,286046998.5
1498930855.5,286047002.3
1498930875.4,286046998.5
1498930895.4,286047002.2
1498930915.3,286047000.8
1498930935.2,286046998.4
1498930955.2,286046999.9
1498930975.1,286047000.6
1498930995.1,286047001.2
1498930996.0,286047001.2
1498931015.9,286046997.0
1498931035.8,286047000.6
1498931055.8,286047001.0
1498931075.7,286046999.3
1498931095.7,286046998.3
1498931115.6,286047001.0
1498931135.5,286047000.7
1498931155.5,286046999.4
1498931175.4,286046999.2
1498931195.3,286046998.7
1498931215.3,286047001.1
1498931235.2,286046998.8
1498931255.1,286046998.1
1498931275.1,286047001.5
1498931276.0,286047001.5
1498931295.0,286046998.7
1498931295.9,286046998.7
1498931315.9,286047002.3
1498931335.8,286047000.8
1498931355.8,286047000.2
1498931375.7,286047004.2
1498931395.6,286046997.9
1498931415.6,286046996.8
1498931435.5,286046998.1
1498931455.4,286047002.0
1498931475.4,286046998.1
1498931495.3,286047002.4
1498931515.2,286046999.5
1498931535.2,286046998.6
1498931555.1,286046999.7
1498931575.1,286047002.8
1498931576.0,286047002.8
1498931595.0,286046996.2
1498931595.9,286046996.2
1498931615.9,286047002.6
1498931635.8,286046999.3
1498931655.7,286046998.1
1498931675.7,286047002.5
1498931695.6,286046998.2
1498931715.5,286047002.6
1498931735.5,286046998.8
1498931755.4,286046998.5
1498931775.3,286047000.2
1498931795.3,286047000.1
1498931815.2,286047000.5
1498931835.2,286047000.8
1498931855.1,286047001.0
1498931875.0,286046999.6
1498931876.0,286046999.6
1498931895.9,286046999.5
1498931915.8,286046999.6
1498931935.8,286046999.4
1498931955.7,286047001.0
1498931975.6,286046998.7
1498931995.6,286047000.3
