#timestamp,LO_Frequency,Hit,StdDev 
1541516415.1,286047003.9,N
1541516416.0,286047003.9,N
1541516435.8,286047003.7,N
1541516455.6,286047002.1,N
1541516475.5,286047003.6,N
1541516495.3,286047005.9,Y
1541516515.2,286047003.8,P
1541516535.9,286047005.3,P
1541516555.7,286047004.4,N
1541516575.6,286047001.3,N
1541516595.4,286047004.1,N
1541516615.2,286047003.6,N
1541516635.1,286047003.5,N
1541516636.0,286047003.5,N
1541516655.8,286047001.3,N
1541516675.7,286047001.3,N
1541516695.5,286047002.0,N
1541516715.3,286047003.9,N
1541516735.2,286047001.3,N
1541516755.0,286047001.9,N
1541516755.9,286047001.9,N
1541516775.8,286047004.3,Y
1541516795.6,286047002.7,P
1541516815.4,286047000.4,P
1541516835.3,286047001.1,N
1541516855.1,286047002.8,N
1541516875.8,286047001.5,N
1541516895.7,286047000.2,N
1541516915.5,286047000.9,N
1541516935.4,286047001.0,N
1541516955.2,286047000.8,N
1541516975.0,286047002.8,N
1541516975.9,286047002.8,N
1541516995.8,286047000.2,N
1541517015.6,286047004.3,Y
1541517035.4,286047002.4,P
1541517055.3,286047001.1,N
1541517075.1,286047001.0,N
1541517095.9,286046998.5,N
1541517115.7,286047000.8,N
1541517135.5,286047000.9,N
1541517155.4,286046999.2,N
1541517175.2,286047000.4,N
1541517195.0,286047002.8,N
1541517195.9,286047002.8,N
1541517215.8,286046998.2,N
1541517235.6,286046998.5,N
1541517255.5,286047000.8,N
1541517275.3,286047001.0,N
1541517295.1,286047000.7,N
1541517315.9,286046998.4,N
1541517335.7,286046999.0,N
1541517355.5,286046999.1,N
1541517375.4,286046998.7,N
1541517395.2,286047000.6,N
1541517415.1,286047000.4,N
1541517416.0,286047000.4,N
1541517435.8,286047000.7,N
1541517455.6,286046998.2,N
1541517475.5,286047000.7,N
1541517495.3,286046998.1,N
1541517515.1,286047001.0,N
1541517535.9,286047000.2,N
1541517555.7,286046998.3,N
1541517575.6,286046999.6,N
1541517595.4,286046998.3,N
1541517615.2,286047000.7,N
1541517635.1,286047000.9,N
1541517636.0,286047000.9,N
1541517655.8,286047000.3,N
1541517675.6,286046999.8,N
1541517695.5,286047002.2,N
1541517715.3,286047000.4,N
1541517735.2,286047000.0,N
1541517755.9,286047002.3,N
1541517775.7,286047001.1,N
1541517795.6,286047000.2,N
1541517815.4,286046999.7,N
1541517835.2,286047000.5,N
1541517855.1,286047002.6,N
1541517856.0,286047002.6,N
1541517875.8,286046998.6,N
1541517895.7,286046998.2,N
1541517915.5,286047001.1,N
1541517935.3,286046999.0,N
1541517955.2,286046997.3,N
1541517975.0,286046997.0,N
1541517975.9,286046997.0,N
1541517995.8,286046998.1,N
1541518015.6,286046996.6,N
1541518035.4,286047000.9,N
1541518055.3,286046996.6,N
1541518075.1,286046996.5,N
1541518095.8,286046996.7,N
1541518115.7,286046996.7,N
1541518135.5,286046996.9,N
1541518155.4,286046996.6,N
1541518175.2,286046997.9,N
1541518195.0,286046998.9,N
1541518195.9,286046998.9,N
1541518215.8,286046998.1,N
1541518235.6,286047000.7,N
1541518255.4,286047000.2,N
1541518275.3,286047002.3,N
1541518295.1,286047000.0,N
1541518315.9,286047002.8,N
1541518335.7,286047001.0,N
1541518355.5,286046999.8,N
1541518375.4,286047000.2,N
1541518395.2,286047001.6,N
1541518415.0,286047001.9,N
1541518416.0,286047001.9,N
1541518435.8,286047002.6,N
1541518455.6,286047000.4,N
1541518475.5,286047000.1,N
1541518495.3,286047004.4,N
1541518515.1,286047001.7,N
1541518535.9,286047002.5,N
1541518555.7,286047002.7,N
1541518575.6,286047002.2,N
1541518595.4,286047002.0,N
1541518615.2,286047000.6,N
1541518635.1,286047000.0,N
1541518636.0,286047000.0,N
1541518655.8,286047001.5,N
1541518675.6,286047002.1,N
1541518695.5,286047000.2,N
1541518715.3,286047002.5,N
1541518735.2,286047001.7,N
1541518755.9,286047003.9,N
1541518775.7,286047003.9,N
1541518795.6,286047002.3,N
1541518815.4,286047002.4,N
1541518835.2,286047000.1,N
1541518855.1,286047001.4,N
1541518856.0,286047001.4,N
1541518875.8,286047003.5,N
1541518895.7,286047004.0,Y
1541518915.5,286047002.6,P
1541518935.3,286046999.9,N
1541518955.2,286046998.8,N
1541518975.0,286046997.9,N
1541518975.9,286046997.9,N
1541518995.8,286046998.5,N
1541519015.6,286046999.7,N
1541519035.4,286047002.0,N
1541519055.3,286047001.2,N
1541519075.1,286047002.7,N
1541519095.8,286046999.8,N
1541519115.7,286046999.9,N
1541519135.5,286047002.7,N
1541519155.4,286047001.6,N
1541519175.2,286047004.1,N
1541519195.0,286047002.8,N
1541519195.9,286047002.8,N
1541519215.8,286047001.4,N
1541519235.6,286047004.1,N
1541519255.5,286047002.3,N
1541519275.3,286047002.4,N
1541519295.1,286047004.0,N
1541519315.9,286047003.0,N
1541519335.7,286047004.8,N
1541519355.5,286047006.0,Y
1541519375.4,286047003.3,P
1541519395.2,286047005.5,P
1541519415.1,286047004.4,N
1541519416.0,286047004.4,N
1541519435.8,286047002.3,N
1541519455.6,286047002.5,N
1541519475.5,286047003.1,N
1541519495.3,286047001.3,N
1541519515.2,286047004.0,N
1541519535.9,286047004.0,Y
1541519555.7,286047000.4,P
1541519575.6,286047000.8,N
1541519595.4,286046999.5,N
1541519615.3,286046999.2,N
1541519635.1,286046999.0,N
1541519636.0,286046999.0,N
1541519655.8,286046999.3,N
1541519675.7,286047000.6,N
1541519695.5,286046999.2,N
1541519715.3,286047000.9,N
1541519735.2,286047000.4,N
1541519755.0,286046999.7,N
1541519755.9,286046999.7,N
1541519775.8,286046999.3,N
1541519795.6,286047000.4,N
1541519815.4,286047001.0,N
1541519835.3,286047000.3,N
1541519855.1,286046998.8,N
1541519875.8,286046998.6,N
1541519895.7,286046998.7,N
1541519915.5,286046999.4,N
1541519935.4,286047001.1,N
1541519955.2,286046999.2,N
1541519975.0,286046998.7,N
1541519975.9,286046998.7,N
1541519995.8,286047000.7,N
