#timestamp,LO_Frequency,Hit,StdDev 
1677848415.3,286046990.1,N
1677848435.2,286046990.3,N
1677848455.0,286046994.3,N
1677848455.9,286046994.3,N
1677848475.7,286046996.8,N
1677848495.6,286047001.0,N
1677848515.4,286046998.4,N
1677848535.3,286046999.4,N
1677848555.1,286046997.4,N
1677848556.0,286046997.4,N
1677848575.8,286047002.0,N
1677848595.7,286046994.9,N
1677848615.5,286046997.7,N
1677848635.3,286046993.7,N
1677848655.2,286047001.0,N
1677848675.0,286047004.2,N
1677848675.9,286047004.2,N
1677848695.8,286047000.7,N
1677848715.6,286046997.1,N
1677848735.4,286046997.0,N
1677848755.3,286046993.4,N
1677848775.1,286046993.8,N
1677848795.9,286046991.9,N
1677848815.7,286046988.4,Y
1677848835.5,286046994.5,P
1677848855.4,286046994.7,P
1677848875.2,286046992.0,P
1677848895.0,286046994.0,Y
1677848896.0,286046994.0,P
1677848915.8,286046998.7,P
1677848935.6,286046995.0,N
1677848955.5,286046991.2,Y
1677848975.3,286046991.5,P
1677848995.1,286046988.3,P
1677849015.9,286046987.5,P
1677849035.7,286046987.2,Y
1677849055.6,286046997.4,P
1677849075.4,286046999.2,N
1677849095.2,286046996.6,N
1677849115.1,286046997.6,N
1677849116.0,286046997.6,N
1677849135.8,286046996.2,N
1677849155.7,286046995.4,N
1677849175.5,286046997.8,N
1677849195.3,286046997.4,N
1677849215.2,286046998.0,N
1677849235.9,286046996.9,N
1677849255.7,286046992.2,Y
1677849275.6,286046998.2,P
1677849295.4,286047001.8,N
1677849315.3,286046999.6,N
1677849335.1,286046995.2,N
1677849336.0,286046995.2,N
1677849355.8,286046994.4,N
1677849375.7,286046993.0,N
1677849395.5,286046995.5,N
1677849415.3,286046996.5,N
1677849435.2,286047001.8,N
1677849455.0,286047003.4,N
1677849455.9,286047003.4,N
1677849475.8,286047008.2,N
1677849495.6,286047007.5,N
1677849515.4,286047001.8,N
1677849535.3,286047003.3,N
1677849555.1,286047001.9,N
1677849575.8,286047001.4,N
1677849595.7,286047002.0,N
1677849615.5,286047002.1,N
1677849635.4,286046996.6,N
1677849655.2,286046997.4,N
1677849675.0,286046994.3,N
1677849675.9,286046994.3,N
1677849695.8,286046991.7,N
1677849715.6,286046993.6,N
1677849735.4,286046994.8,N
1677849755.3,286046996.9,N
1677849775.1,286046996.8,N
1677849795.9,286046997.8,N
1677849815.7,286046997.3,N
1677849835.5,286047000.7,N
1677849855.4,286047000.6,N
1677849875.2,286047002.6,N
1677849895.0,286047002.3,N
1677849895.9,286047002.3,N
1677849915.8,286047001.4,N
1677849965.6,286047000.6,E
1677849975.6,286047001.0,N
1677849995.4,286046996.6,P
1677850015.2,286047003.4,N
1677850035.1,286047006.7,N
1677850036.0,286047006.7,N
1677850055.8,286047005.5,N
1677850075.7,286047001.2,N
1677850095.5,286046998.3,N
1677850115.3,286047004.0,N
1677850135.2,286047003.8,N
1677850155.0,286047003.0,N
1677850155.9,286047003.0,N
1677850175.7,286047005.3,N
1677850195.6,286047008.6,N
1677850215.4,286047007.6,N
1677850235.3,286047008.3,N
1677850255.1,286047011.0,Y
1677850256.0,286047011.0,P
1677850275.8,286047008.4,N
1677850295.7,286047006.2,N
1677850315.5,286047004.4,N
1677850335.4,286047003.7,N
1677850355.2,286047001.6,N
1677850375.0,286047002.1,N
1677850375.9,286047002.1,N
1677850395.8,286047001.2,N
1677850415.6,286046999.8,N
1677850435.4,286047002.4,N
1677850455.3,286046999.4,N
1677850475.1,286046997.5,N
1677850495.8,286047002.7,N
1677850515.7,286047001.6,N
1677850535.5,286046997.0,N
1677850555.4,286046995.3,N
1677850575.2,286046997.1,N
1677850595.0,286046998.4,N
1677850595.9,286046998.4,N
1677850615.8,286047000.2,N
1677850635.6,286047002.2,N
1677850655.4,286047002.8,N
1677850675.3,286046999.9,N
1677850695.1,286046996.5,N
1677850715.9,286046996.8,N
1677850735.7,286046997.7,N
1677850755.5,286046994.6,N
1677850775.4,286046994.3,N
1677850795.2,286046994.5,N
1677850815.0,286047000.3,N
1677850815.9,286047000.3,N
1677850835.8,286047007.5,N
1677850855.6,286047008.2,N
1677850875.5,286047005.6,N
1677850895.3,286047005.8,N
1677850915.1,286047004.6,N
1677850935.9,286047006.2,N
1677850955.7,286047010.1,N
1677850975.5,286047009.0,N
1677850995.4,286047008.0,N
1677851015.2,286047012.4,N
1677851035.1,286047015.0,N
1677851036.0,286047015.0,N
1677851055.8,286047010.1,N
1677851075.6,286047009.8,N
1677851095.5,286047008.8,N
1677851115.3,286047003.2,N
1677851135.1,286047001.3,N
1677851155.9,286047001.7,N
1677851175.7,286047004.8,N
1677851195.6,286047004.8,N
1677851215.4,286047004.5,N
1677851235.2,286047001.8,N
1677851255.1,286047002.5,N
1677851256.0,286047002.5,N
1677851275.8,286047000.9,N
1677851295.7,286046995.2,N
1677851315.5,286046987.5,N
1677851335.3,286046982.6,Y
1677851355.2,286046983.2,P
1677851375.0,286046983.4,N
1677851375.9,286046983.4,N
1677851395.7,286046979.8,N
1677851415.6,286046976.4,N
1677851435.4,286046977.0,N
1677851455.3,286046971.4,Y
1677851475.1,286046986.9,P
1677851476.0,286046986.9,P
1677851495.8,286046985.0,P
1677851515.7,286046986.0,Y
1677851535.5,286046999.8,P
1677851555.4,286046998.4,N
1677851575.2,286046999.5,N
1677851595.0,286046996.9,N
1677851595.9,286046996.9,N
1677851615.8,286047000.6,N
1677851635.6,286046999.7,N
1677851655.4,286047005.1,N
1677851675.3,286047009.9,N
1677851695.1,286047012.3,N
1677851715.9,286047007.8,N
1677851735.7,286047009.9,N
1677851755.5,286047012.9,N
1677851775.4,286047013.0,N
1677851795.2,286047011.6,N
1677851815.0,286047017.1,N
1677851815.9,286047017.1,N
1677851835.8,286047015.2,N
1677851855.6,286047016.6,N
1677851875.4,286047008.6,N
1677851895.3,286046997.5,N
1677851915.1,286046989.5,N
1677851935.9,286046987.3,N
1677851955.7,286046985.7,N
1677851975.5,286046985.6,N
1677851995.4,286046991.0,N
