#timestamp,LO_Frequency,Hit,StdDev 
1701388815.4,286047000.2,N
1701388835.3,286047000.1,N
1701388855.1,286047002.3,Y
1701388875.9,286047001.6,P
1701388895.7,286047001.4,N
1701388915.5,286047001.8,P
1701388935.4,286047004.0,Y
1701388955.2,286047002.6,P
1701388975.1,286047002.4,P
1701388976.0,286047002.4,P
1701388995.8,286047000.0,N
1701389015.6,286047000.5,N
1701389035.5,286047000.3,N
1701389085.3,286047000.1,E
1701389095.3,286047000.1,N
1701389115.1,286047000.2,P
1701389135.8,286047000.0,N
1701389155.7,286047000.1,N
1701389175.5,286047002.8,Y
1701389195.4,286047002.3,P
1701389215.2,286047002.1,N
1701389235.0,286047002.3,N
1701389235.9,286047002.3,N
1701389255.8,286047001.5,N
1701389275.6,286047002.5,Y
1701389295.4,286047000.5,P
1701389315.3,286047000.7,N
1701389335.1,286046998.4,N
1701389355.9,286046998.7,N
1701389375.2,286046998.7,N
1701389395.1,286046999.5,N
1701389396.0,286046999.5,N
1701389415.8,286046997.0,N
1701389435.6,286046997.3,N
1701389455.5,286046999.4,N
1701389475.3,286046998.8,N
1701389495.1,286046998.6,N
1701389515.9,286046999.7,N
1701389535.7,286047004.4,Y
1701389555.6,286047003.9,P
1701389575.4,286047003.5,N
1701389595.2,286047003.9,N
1701389615.1,286047004.0,N
1701389616.0,286047004.0,N
1701389635.8,286047001.4,N
1701389655.7,286047001.6,N
1701389675.5,286047002.8,N
1701389695.3,286046999.7,N
1701389715.2,286047002.2,N
1701389735.0,286047000.6,N
1701389735.9,286047000.6,N
1701389755.8,286047000.4,N
1701389775.6,286047000.8,N
1701389795.4,286046998.2,N
1701389815.3,286046998.6,N
1701389835.1,286047001.1,N
1701389855.8,286047000.7,N
1701389875.7,286047001.2,N
1701389895.5,286046998.1,N
1701389915.4,286047000.3,N
1701389935.2,286047000.0,N
1701389955.0,286047001.0,N
1701389955.9,286047001.0,N
1701390005.8,286047000.5,E
1701390015.7,286047000.9,N
1701390035.6,286047000.6,P
1701390055.4,286047000.7,P
1701390075.2,286047000.6,Y
1701390095.1,286046999.4,P
1701390096.0,286046999.4,N
1701390115.8,286046998.6,N
1701390135.7,286046998.7,N
1701390155.5,286046998.2,N
1701390175.3,286046998.3,N
1701390195.2,286046999.3,N
1701390215.7,286046998.5,N
1701390235.6,286047000.4,N
1701390255.4,286047002.5,Y
1701390275.2,286047002.6,P
1701390295.1,286046999.9,N
1701390296.0,286046999.9,N
1701390315.8,286047002.7,N
1701390335.7,286046999.7,N
1701390355.5,286047001.3,N
1701390375.3,286047002.0,N
1701390395.2,286047000.2,N
1701390415.9,286047002.6,N
1701390435.7,286047002.1,N
1701390455.6,286047001.9,N
1701390475.4,286047001.9,N
1701390495.2,286047002.6,N
1701390515.1,286047002.0,N
1701390516.0,286047002.0,N
1701390535.8,286047002.8,N
1701390555.7,286047002.2,N
1701390575.5,286047004.2,Y
1701390595.3,286047002.5,P
1701390615.2,286047002.8,P
1701390635.0,286046999.8,N
1701390635.9,286046999.8,N
1701390655.8,286046999.8,N
1701390675.6,286047002.6,N
1701390695.4,286047000.8,N
1701390715.3,286047001.1,N
1701390735.1,286046998.4,N
1701390755.9,286046998.5,N
1701390775.7,286047000.6,N
1701390795.5,286047000.9,N
1701390815.4,286046996.9,N
1701390835.2,286046999.4,N
1701390855.0,286046998.7,N
1701390855.9,286046998.7,N
1701390875.8,286046996.5,N
1701390895.6,286046997.3,N
1701390915.5,286046999.3,N
1701390935.3,286047000.7,N
1701390955.2,286047000.8,N
1701390975.9,286047000.8,N
1701390995.7,286047001.2,N
1701391015.6,286046998.1,N
1701391035.4,286047001.1,N
1701391055.4,286047001.2,N
1701391075.2,286046999.9,N
1701391095.1,286047002.3,N
1701391096.0,286047002.3,N
1701391115.8,286046999.8,N
1701391135.7,286047001.4,N
1701391155.5,286047001.9,N
1701391175.3,286047004.4,N
1701391195.2,286047001.5,N
1701391215.9,286047004.2,N
1701391235.7,286047001.9,N
1701391255.6,286047001.9,N
1701391275.4,286047002.3,N
1701391295.3,286047000.0,N
1701391315.1,286047002.2,N
1701391316.0,286047002.2,N
1701391335.8,286047000.0,N
1701391355.7,286047000.0,N
1701391375.5,286047000.3,N
1701391395.3,286047000.5,N
1701391415.2,286047000.7,N
1701391435.0,286046998.4,N
1701391435.9,286046998.4,N
1701391455.8,286046998.3,N
1701391475.6,286047001.1,N
1701391495.4,286046998.1,N
1701391515.3,286046996.6,N
1701391535.1,286046998.8,N
1701391555.9,286046998.6,N
1701391575.7,286046998.6,N
1701391595.5,286046999.0,N
1701391615.4,286046999.2,N
1701391635.2,286046997.0,N
1701391655.0,286046998.5,N
1701391656.0,286046998.5,N
1701391675.8,286046998.7,N
1701391695.6,286047001.1,N
1701391715.5,286047001.2,N
1701391735.3,286047000.5,N
1701391755.1,286047000.7,N
1701391775.9,286047000.5,N
1701391795.7,286047002.6,N
1701391815.6,286047002.5,N
1701391835.4,286047000.5,N
1701391855.2,286047002.6,N
1701391875.1,286047001.4,N
1701391876.0,286047001.4,N
1701391895.8,286047001.4,N
1701391915.7,286047004.0,N
1701391935.5,286047002.0,N
1701391955.3,286047003.9,N
1701391975.2,286047004.3,N
1701391995.0,286047002.4,N
1701391995.9,286047002.4,N
1701392015.7,286047000.1,N
1701392035.6,286047002.2,N
1701392055.4,286047002.6,N
1701392075.3,286047004.1,N
1701392095.1,286047004.2,N
1701392096.0,286047004.2,N
1701392115.8,286047004.4,N
1701392135.7,286047002.6,N
1701392155.5,286047001.8,N
1701392175.4,286047003.9,N
1701392195.2,286047004.1,N
1701392215.0,286047003.2,N
1701392215.9,286047003.2,N
1701392235.8,286047004.4,Y
1701392255.6,286047001.0,P
1701392275.5,286047000.3,N
1701392295.3,286047000.8,N
1701392315.1,286047001.0,N
1701392335.9,286046998.4,N
1701392355.7,286046998.3,N
1701392375.5,286047000.8,N
1701392395.4,286046998.9,N
