#timestamp,LO_Frequency,Hit 
1501426815.9,286046994.8,N
1501426835.7,286046994.5,N
1501426855.5,286046994.6,N
1501426875.4,286046992.7,N
1501426895.2,286046992.2,N
1501426915.0,286046991.8,N
1501426915.9,286046991.8,N
1501426935.8,286046992.1,N
1501426955.6,286046994.3,N
1501426975.4,286046993.4,N
1501426995.2,286046992.1,N
1501427015.1,286046994.4,N
1501427016.0,286046994.4,N
1501427035.8,286046992.0,N
1501427055.6,286046992.3,N
1501427075.5,286046992.9,N
1501427095.3,286046992.9,N
1501427115.1,286046992.4,N
1501427135.9,286046993.0,N
1501427155.7,286046990.3,N
1501427175.5,286046990.3,N
1501427195.4,286046990.4,N
1501427215.2,286046990.5,N
1501427235.0,286046990.5,N
1501427235.9,286046990.5,N
1501427255.7,286046992.1,N
1501427275.6,286046992.8,N
1501427295.4,286046990.2,N
1501427315.2,286046990.8,N
1501427335.1,286046991.6,N
1501427336.0,286046991.6,N
1501427355.8,286046988.9,N
1501427375.6,286046991.2,N
1501427395.5,286046988.6,N
1501427415.3,286046991.0,N
1501427435.1,286046991.2,N
1501427455.9,286046991.5,N
1501427475.7,286046989.4,N
1501427495.5,286046989.4,N
1501427515.3,286046987.0,N
1501427535.2,286046987.2,N
1501427555.0,286046987.3,N
1501427555.9,286046987.3,N
1501427575.7,286046989.5,N
1501427595.6,286046987.2,N
1501427615.4,286046990.0,N
1501427635.2,286046989.4,N
1501427655.1,286046989.6,N
1501427656.0,286046989.6,N
1501427675.8,286046989.9,N
1501427695.6,286046989.8,N
1501427715.5,286046988.9,N
1501427735.3,286046989.9,N
1501427755.1,286046987.3,N
1501427775.9,286046988.7,N
1501427795.7,286046989.7,N
1501427815.5,286046990.0,N
1501427835.3,286046989.4,N
1501427855.2,286046988.8,N
1501427875.9,286046990.1,N
1501427895.7,286046992.7,N
1501427915.6,286046991.7,N
1501427935.4,286046990.2,N
1501427955.2,286046990.7,N
1501427975.1,286046991.2,N
1501427976.0,286046991.2,N
1501427995.8,286046989.3,N
1501428015.6,286046989.9,N
1501428035.4,286046989.5,N
1501428055.3,286046987.2,N
1501428075.1,286046989.9,N
1501428095.8,286046986.9,N
1501428115.7,286046987.4,N
1501428135.5,286046990.0,N
1501428155.3,286046989.9,N
1501428175.2,286046989.7,N
1501428195.9,286046988.9,N
1501428215.7,286046989.4,N
1501428235.6,286046988.6,N
1501428255.4,286046989.8,N
1501428275.2,286046989.4,N
1501428295.0,286046992.9,N
1501428296.0,286046992.9,N
1501428315.8,286046992.6,N
1501428335.6,286046994.7,N
1501428355.4,286046994.5,N
1501428375.3,286046995.9,N
1501428395.1,286046996.2,N
1501428415.8,286046994.1,N
1501428435.7,286046993.3,N
1501428455.5,286046993.3,N
1501428475.3,286046993.2,N
1501428495.2,286046990.3,N
1501428515.9,286046990.6,N
1501428535.7,286046992.0,N
1501428555.5,286046994.8,N
1501428575.4,286046994.6,N
1501428595.2,286046993.6,N
1501428615.0,286046996.0,N
1501428615.9,286046996.0,N
1501428635.8,286046993.4,N
1501428655.6,286046994.2,N
1501428675.4,286046990.5,N
1501428695.3,286046992.1,N
1501428715.1,286046993.2,N
1501428716.0,286046993.2,N
1501428735.8,286046992.1,N
1501428755.7,286046990.2,N
1501428775.5,286046991.9,N
1501428795.3,286046990.6,N
1501428815.2,286046993.2,N
1501428835.9,286046991.9,N
1501428855.7,286046991.9,N
1501428875.5,286046994.1,N
1501428895.4,286046994.5,N
1501428915.2,286046996.3,N
1501428935.0,286046996.3,N
1501428935.9,286046996.3,N
1501428955.8,286046993.4,N
1501428975.6,286046993.9,N
1501428995.4,286046994.6,N
1501429015.3,286046996.0,N
1501429035.1,286046995.2,N
1501429036.0,286046995.2,N
1501429055.8,286046997.5,N
1501429075.7,286046997.8,N
1501429095.5,286046995.3,N
1501429115.3,286046996.0,N
1501429135.1,286046991.8,N
1501429155.9,286046994.0,N
1501429175.7,286046991.8,N
1501429195.5,286046994.3,N
1501429215.4,286046995.9,N
1501429235.2,286046993.4,N
1501429255.0,286046995.9,N
1501429255.9,286046995.9,N
1501429275.8,286046993.7,N
1501429295.6,286046995.9,N
1501429315.4,286046993.0,N
1501429335.3,286046992.4,N
1501429355.1,286046992.0,N
1501429356.0,286046992.0,N
1501429375.8,286046990.1,N
1501429395.6,286046993.9,N
1501429415.5,286046995.1,N
1501429435.3,286046996.2,N
1501429455.1,286046993.6,N
1501429475.9,286046995.7,N
1501429495.7,286046998.0,N
1501429515.5,286046996.3,N
1501429535.4,286046995.4,N
1501429555.2,286046998.0,N
1501429575.0,286046997.3,N
1501429575.9,286046997.3,N
1501429595.8,286046996.6,N
1501429615.6,286046996.5,N
1501429635.4,286046995.4,N
1501429655.2,286046995.5,N
1501429675.1,286046996.2,N
1501429676.0,286046996.2,N
1501429695.8,286046995.4,N
1501429715.6,286046996.7,N
1501429735.5,286046997.2,N
1501429755.3,286046996.3,N
1501429775.1,286046995.5,N
1501429795.9,286046997.1,N
1501429815.7,286046999.2,N
1501429835.5,286046999.1,N
1501429855.4,286046998.0,N
1501429875.2,286046997.0,N
1501429895.0,286046999.0,N
1501429895.9,286046999.0,N
1501429915.8,286046994.9,N
1501429935.6,286046996.6,N
1501429955.4,286046995.2,N
1501429975.2,286046994.3,N
1501429995.1,286046994.8,N
1501429996.0,286046994.8,N
1501430015.8,286046992.8,N
1501430035.6,286046992.1,N
1501430055.5,286046993.7,N
1501430075.3,286046994.5,N
1501430095.1,286046994.9,N
1501430115.9,286046995.0,N
1501430135.7,286046997.5,N
1501430155.5,286046995.8,N
1501430175.4,286046993.7,N
1501430195.2,286046993.4,N
1501430215.0,286046993.7,N
1501430215.9,286046993.7,N
1501430235.7,286046998.0,N
1501430255.6,286046996.6,N
1501430275.4,286046994.9,N
1501430295.2,286046996.8,N
1501430315.1,286046996.0,N
1501430316.0,286046996.0,N
1501430335.8,286046997.7,N
1501430355.6,286046996.9,N
1501430375.5,286046999.2,N
1501430395.3,286046996.5,N
