#timestamp,LO_Frequency,Hit,StdDev 
1570867215.7,286046999.6,N
1570867235.5,286046996.5,N
1570867255.3,286046996.5,N
1570867275.2,286046998.0,N
1570867295.9,286046998.0,N
1570867315.7,286046997.2,N
1570867335.6,286046995.5,Y
1570867355.4,286046997.2,P
1570867375.2,286046997.0,P
1570867395.1,286046997.1,P
1570867396.0,286046997.1,Y
1570867415.8,286047001.0,P
1570867435.7,286047000.3,N
1570867455.5,286047000.8,N
1570867475.3,286047002.4,N
1570867495.2,286047003.7,N
1570867515.0,286047003.2,N
1570867515.9,286047003.2,N
1570867535.8,286047004.1,N
1570867555.6,286047003.6,N
1570867575.4,286047004.0,N
1570867595.3,286047003.9,N
1570867615.1,286047003.2,N
1570867635.8,286047004.2,N
1570867655.7,286047004.2,N
1570867675.5,286047003.1,N
1570867695.4,286047003.8,N
1570867715.2,286047002.7,N
1570867735.0,286047002.5,N
1570867735.9,286047002.5,N
1570867755.8,286047000.3,N
1570867775.6,286047000.0,N
1570867795.4,286046999.7,N
1570867815.3,286047000.3,N
1570867835.1,286046999.9,N
1570867855.9,286047001.0,N
1570867875.7,286047000.3,N
1570867895.5,286046998.2,N
1570867915.4,286046998.5,N
1570867935.2,286047000.7,N
1570867955.0,286047000.7,N
1570867955.9,286047000.7,N
1570867975.8,286046998.8,N
1570867995.6,286047001.1,N
1570868015.4,286047000.9,N
1570868035.3,286047002.5,N
1570868055.1,286047002.1,N
1570868075.9,286047001.0,N
1570868095.7,286046998.6,N
1570868115.5,286047001.0,N
1570868135.4,286047000.4,N
1570868155.2,286046998.5,N
1570868175.0,286046999.4,N
1570868175.9,286046999.4,N
1570868195.8,286046999.0,N
1570868215.6,286046999.2,N
1570868235.5,286046999.6,N
1570868255.3,286046999.6,N
1570868275.1,286047001.0,N
1570868295.9,286046998.3,N
1570868315.7,286046999.0,N
1570868335.5,286046998.4,N
1570868355.4,286046998.9,N
1570868375.2,286047000.4,N
1570868395.1,286047000.7,N
1570868396.0,286047000.7,N
1570868415.8,286046998.5,N
1570868435.6,286046999.0,N
1570868455.5,286046999.3,N
1570868475.3,286046999.6,N
1570868495.1,286046996.9,N
1570868515.9,286046997.2,N
1570868535.7,286046996.8,N
1570868555.6,286046997.3,N
1570868575.4,286046997.3,N
1570868595.2,286046997.8,N
1570868615.1,286046994.9,Y
1570868616.0,286046994.9,P
1570868635.8,286046996.6,N
1570868655.6,286046995.6,N
1570868675.5,286046998.0,N
1570868695.3,286046995.3,Y
1570868715.2,286047001.0,P
1570868735.9,286047001.0,N
1570868755.7,286047000.8,N
1570868775.6,286047000.5,N
1570868795.4,286047000.5,N
1570868815.2,286047001.2,N
1570868835.1,286047002.5,N
1570868836.0,286047002.5,N
1570868855.8,286047001.0,N
1570868875.7,286046998.1,N
1570868895.5,286046999.4,N
1570868915.3,286047000.3,N
1570868935.2,286047000.4,N
1570868955.0,286046998.9,N
1570868955.9,286046998.9,N
1570868975.7,286046996.5,N
1570868995.6,286046998.9,N
1570869015.4,286046998.9,N
1570869035.3,286046999.9,N
1570869055.1,286047000.6,N
1570869056.0,286047000.6,N
1570869075.8,286047000.3,N
1570869095.7,286047000.5,N
1570869115.5,286047000.3,N
1570869135.3,286046999.7,N
1570869155.2,286047002.2,N
1570869175.0,286047000.0,N
1570869175.9,286047000.0,N
1570869195.8,286047001.4,N
1570869215.6,286047004.2,Y
1570869235.4,286047003.9,P
1570869255.3,286047002.5,N
1570869275.1,286046999.9,N
1570869295.9,286047002.3,N
1570869315.7,286047000.6,N
1570869335.5,286047000.0,N
1570869355.4,286047001.1,N
1570869375.2,286046999.5,N
1570869395.0,286046998.7,N
1570869395.9,286046998.7,N
1570869415.8,286046996.6,N
1570869435.6,286046995.4,N
1570869455.5,286046997.2,N
1570869475.3,286046996.5,N
1570869495.1,286046997.8,N
1570869515.9,286046995.9,N
1570869535.7,286046996.1,N
1570869555.5,286046995.8,N
1570869575.4,286046996.0,N
1570869595.2,286046997.5,N
1570869615.1,286046995.3,N
1570869616.0,286046995.3,N
1570869635.8,286046995.4,N
1570869655.6,286046995.4,N
1570869675.5,286046995.3,N
1570869695.3,286046994.0,N
1570869715.1,286046992.2,N
1570869735.9,286046992.5,N
1570869755.7,286046991.7,N
1570869775.6,286046991.8,N
1570869795.4,286046994.0,N
1570869815.2,286046995.9,N
1570869835.1,286046998.0,N
1570869836.0,286046998.0,N
1570869855.8,286046995.4,N
1570869875.7,286046995.8,N
1570869895.5,286046997.9,N
1570869915.3,286046997.0,N
1570869935.2,286046998.4,N
1570869955.0,286047004.3,N
1570869955.9,286047004.3,N
1570869975.7,286046999.8,N
1570869995.6,286047000.2,N
1570870015.4,286047001.2,N
1570870035.3,286046999.3,N
1570870055.1,286047000.6,N
1570870056.0,286047000.6,N
1570870075.8,286047000.2,N
1570870095.7,286047000.4,N
1570870115.5,286046999.3,N
1570870135.4,286046996.7,N
1570870155.2,286046999.0,N
1570870175.0,286046999.1,N
1570870175.9,286046999.1,N
1570870195.8,286046999.3,N
1570870215.6,286046997.4,N
1570870235.4,286046996.7,N
1570870255.3,286046996.5,N
1570870275.1,286046998.3,N
1570870295.9,286046998.4,N
1570870315.7,286046998.7,N
1570870335.5,286046999.3,N
1570870355.4,286046998.5,N
1570870375.2,286047000.8,N
1570870395.1,286046998.4,N
1570870396.0,286046998.4,N
1570870415.8,286046998.9,N
1570870435.6,286046998.3,N
1570870455.5,286046998.7,N
1570870475.3,286047000.5,N
1570870495.1,286047000.3,N
1570870515.9,286047001.2,N
1570870535.7,286047000.6,N
1570870555.6,286047002.7,N
1570870575.4,286046999.7,N
1570870595.2,286047002.2,N
1570870615.1,286047002.0,N
1570870616.0,286047002.0,N
1570870635.8,286047001.5,N
1570870655.6,286047001.5,N
1570870675.5,286047003.7,N
1570870695.3,286047005.5,Y
1570870715.2,286047005.7,P
1570870735.9,286047003.7,N
1570870755.7,286047003.4,N
1570870775.6,286047003.8,N
1570870795.4,286047001.3,N
